FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50739,50739,POINT (-48.8094 -20.317),BRAGA0050763,TRANSMISSION_LINE,-20.317,-48.8094,506.66,498.66,8,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50740,50740,POINT (-48.8081 -20.3213),BRAGA0050764,TRANSMISSION_LINE,-20.3213,-48.8081,519.15,511.15,8,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50741,50741,POINT (-48.8066 -20.3265),BRAGA0050765,TRANSMISSION_LINE,-20.3265,-48.8066,522.53,514.53,8,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50742,50742,POINT (-48.8058 -20.3328),BRAGA0050766,TRANSMISSION_LINE,-20.3328,-48.8058,523.97,515.97,8,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53569,53569,POINT (-48.7867 -20.3451),BRAGA0054183,NATURAL_HIGHPOINT,-20.3451,-48.7867,552,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53570,53570,POINT (-48.7858 -20.345),BRAGA0054184,NATURAL_HIGHPOINT,-20.345,-48.7858,549.82,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53571,53571,POINT (-48.7848 -20.3448),BRAGA0054185,NATURAL_HIGHPOINT,-20.3448,-48.7848,547.53,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53572,53572,POINT (-48.7838 -20.3446),BRAGA0054186,NATURAL_HIGHPOINT,-20.3446,-48.7838,544.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53573,53573,POINT (-48.7828 -20.3445),BRAGA0054187,NATURAL_HIGHPOINT,-20.3445,-48.7828,541.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53574,53574,POINT (-48.7819 -20.3443),BRAGA0054188,NATURAL_HIGHPOINT,-20.3443,-48.7819,537.68,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53575,53575,POINT (-48.7809 -20.3442),BRAGA0054189,NATURAL_HIGHPOINT,-20.3442,-48.7809,536.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53576,53576,POINT (-48.78 -20.344),BRAGA0054190,NATURAL_HIGHPOINT,-20.344,-48.78,531.79,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53577,53577,POINT (-48.779 -20.3439),BRAGA0054191,NATURAL_HIGHPOINT,-20.3439,-48.779,529.25,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53578,53578,POINT (-48.778 -20.3437),BRAGA0054192,NATURAL_HIGHPOINT,-20.3437,-48.778,528.88,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53579,53579,POINT (-48.7769 -20.3435),BRAGA0054193,NATURAL_HIGHPOINT,-20.3435,-48.7769,529.47,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53580,53580,POINT (-48.776 -20.3434),BRAGA0054194,NATURAL_HIGHPOINT,-20.3434,-48.776,530.58,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53581,53581,POINT (-48.775 -20.3432),BRAGA0054195,NATURAL_HIGHPOINT,-20.3432,-48.775,533.55,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53582,53582,POINT (-48.774 -20.3431),BRAGA0054196,NATURAL_HIGHPOINT,-20.3431,-48.774,535,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53583,53583,POINT (-48.773 -20.3429),BRAGA0054197,NATURAL_HIGHPOINT,-20.3429,-48.773,537.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53584,53584,POINT (-48.7721 -20.3428),BRAGA0054198,NATURAL_HIGHPOINT,-20.3428,-48.7721,538.21,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53585,53585,POINT (-48.7711 -20.3426),BRAGA0054199,NATURAL_HIGHPOINT,-20.3426,-48.7711,542.9,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53586,53586,POINT (-48.7701 -20.3424),BRAGA0054200,NATURAL_HIGHPOINT,-20.3424,-48.7701,544.15,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53587,53587,POINT (-48.7692 -20.3423),BRAGA0054201,NATURAL_HIGHPOINT,-20.3423,-48.7692,545.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53588,53588,POINT (-48.7686 -20.3422),BRAGA0054202,NATURAL_HIGHPOINT,-20.3422,-48.7686,547.38,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53589,53589,POINT (-48.7684 -20.3422),BRAGA0054203,NATURAL_HIGHPOINT,-20.3422,-48.7684,548.57,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53590,53590,POINT (-48.7675 -20.342),BRAGA0054204,NATURAL_HIGHPOINT,-20.342,-48.7675,550.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53591,53591,POINT (-48.7665 -20.3419),BRAGA0054205,NATURAL_HIGHPOINT,-20.3419,-48.7665,553.13,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53592,53592,POINT (-48.766 -20.3418),BRAGA0054206,NATURAL_HIGHPOINT,-20.3418,-48.766,554.72,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53593,53593,POINT (-48.7651 -20.3416),BRAGA0054207,NATURAL_HIGHPOINT,-20.3416,-48.7651,555.44,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53594,53594,POINT (-48.7649 -20.3416),BRAGA0054208,NATURAL_HIGHPOINT,-20.3416,-48.7649,555,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53595,53595,POINT (-48.7648 -20.3414),BRAGA0054209,NATURAL_HIGHPOINT,-20.3414,-48.7648,556.54,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53596,53596,POINT (-48.7643 -20.3397),BRAGA0054210,NATURAL_HIGHPOINT,-20.3397,-48.7643,562.81,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SNBA,SDP7,SJ7B",2024-05-02
opea.53607,53607,POINT (-48.7811 -20.3443),BRAGA0054221,NATURAL_HIGHPOINT,-20.3443,-48.7811,535.26,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53608,53608,POINT (-48.7809 -20.3453),BRAGA0054222,NATURAL_HIGHPOINT,-20.3453,-48.7809,537.61,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53609,53609,POINT (-48.7807 -20.3462),BRAGA0054223,NATURAL_HIGHPOINT,-20.3462,-48.7807,536.89,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53610,53610,POINT (-48.7805 -20.3471),BRAGA0054224,NATURAL_HIGHPOINT,-20.3471,-48.7805,536.18,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53611,53611,POINT (-48.7804 -20.348),BRAGA0054225,NATURAL_HIGHPOINT,-20.348,-48.7804,537.35,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53612,53612,POINT (-48.7803 -20.3485),BRAGA0054226,NATURAL_HIGHPOINT,-20.3485,-48.7803,536.27,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.53631,53631,POINT (-48.7697 -20.3534),BRAGA0054245,NATURAL_HIGHPOINT,-20.3534,-48.7697,521.28,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53641,53641,POINT (-48.7714 -20.3427),BRAGA0054256,NATURAL_HIGHPOINT,-20.3427,-48.7714,540.77,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53642,53642,POINT (-48.7712 -20.3436),BRAGA0054257,NATURAL_HIGHPOINT,-20.3436,-48.7712,541.85,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53643,53643,POINT (-48.7711 -20.3445),BRAGA0054258,NATURAL_HIGHPOINT,-20.3445,-48.7711,542.49,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53644,53644,POINT (-48.7709 -20.3454),BRAGA0054259,NATURAL_HIGHPOINT,-20.3454,-48.7709,542.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53645,53645,POINT (-48.7706 -20.347),BRAGA0054260,NATURAL_HIGHPOINT,-20.347,-48.7706,542.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53646,53646,POINT (-48.7705 -20.3474),BRAGA0054261,NATURAL_HIGHPOINT,-20.3474,-48.7705,543.3,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53647,53647,POINT (-48.7704 -20.3479),BRAGA0054262,NATURAL_HIGHPOINT,-20.3479,-48.7704,539,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53648,53648,POINT (-48.7702 -20.3488),BRAGA0054263,NATURAL_HIGHPOINT,-20.3488,-48.7702,536.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53649,53649,POINT (-48.7701 -20.3497),BRAGA0054264,NATURAL_HIGHPOINT,-20.3497,-48.7701,532.91,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53650,53650,POINT (-48.7699 -20.3507),BRAGA0054265,NATURAL_HIGHPOINT,-20.3507,-48.7699,530.11,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53651,53651,POINT (-48.7697 -20.3516),BRAGA0054266,NATURAL_HIGHPOINT,-20.3516,-48.7697,526.36,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53652,53652,POINT (-48.7696 -20.3525),BRAGA0054267,NATURAL_HIGHPOINT,-20.3525,-48.7696,523.74,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53653,53653,POINT (-48.7694 -20.3533),BRAGA0054268,NATURAL_HIGHPOINT,-20.3533,-48.7694,521.25,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53654,53654,POINT (-48.7695 -20.3535),BRAGA0054269,NATURAL_HIGHPOINT,-20.3535,-48.7695,520,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.53655,53655,POINT (-48.7697 -20.3536),BRAGA0054270,NATURAL_HIGHPOINT,-20.3536,-48.7697,521.17,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.62047,62047,POINT (-48.8851 -20.0331),BRAGA0064066,NATURAL_HIGHPOINT,-20.0331,-48.8851,576.2,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62048,62048,POINT (-48.8846 -20.032),BRAGA0064067,NATURAL_HIGHPOINT,-20.032,-48.8846,574.8,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62049,62049,POINT (-48.8858 -20.0327),BRAGA0064068,NATURAL_HIGHPOINT,-20.0327,-48.8858,576.5,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62050,62050,POINT (-48.8841 -20.0338),BRAGA0064069,NATURAL_HIGHPOINT,-20.0338,-48.8841,573.7,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62051,62051,POINT (-48.8817 -20.0345),BRAGA0064070,NATURAL_HIGHPOINT,-20.0345,-48.8817,565.6,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62052,62052,POINT (-48.88 -20.0331),BRAGA0064071,NATURAL_HIGHPOINT,-20.0331,-48.88,565,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62053,62053,POINT (-48.8809 -20.0338),BRAGA0064072,NATURAL_HIGHPOINT,-20.0338,-48.8809,562.8,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62054,62054,POINT (-48.8822 -20.0328),BRAGA0064073,NATURAL_HIGHPOINT,-20.0328,-48.8822,566.9,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
opea.62055,62055,POINT (-48.8828 -20.0316),BRAGA0064074,NATURAL_HIGHPOINT,-20.0316,-48.8828,570,,,NO,M,"SSNF,SDKQ,SWQO,SNPT,SWBP,SIRS,SWLF,SWAU,SDWN,SDKO,SNFU,SWYS,SDCW,SDNA",2024-05-02
