FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32218,32218,POINT (-37.8067 -4.5721),BRICA0032221,BUILDING,-4.5721,-37.8067,53.82,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32219,32219,POINT (-37.8057 -4.5717),BRICA0032222,BUILDING,-4.5717,-37.8057,53.7,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32220,32220,POINT (-37.7999 -4.5572),BRICA0032223,TOWER,-4.5572,-37.7999,41.82,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32221,32221,POINT (-37.7996 -4.5579),BRICA0032224,TOWER,-4.5579,-37.7996,42.38,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32222,32222,POINT (-37.7994 -4.5586),BRICA0032225,TOWER,-4.5586,-37.7994,43.47,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32223,32223,POINT (-37.7992 -4.5594),BRICA0032226,TOWER,-4.5594,-37.7992,44.32,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32224,32224,POINT (-37.7968 -4.5675),BRICA0032227,POLE,-4.5675,-37.7968,34.21,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32225,32225,POINT (-37.7971 -4.5677),BRICA0032228,POLE,-4.5677,-37.7971,33.77,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32226,32226,POINT (-37.7974 -4.568),BRICA0032229,POLE,-4.568,-37.7974,33.21,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32227,32227,POINT (-37.7964 -4.5673),BRICA0032230,POLE,-4.5673,-37.7964,35.98,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32228,32228,POINT (-37.799 -4.5693),BRICA0032231,POLE,-4.5693,-37.799,36.13,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32229,32229,POINT (-37.8009 -4.5704),BRICA0032232,POLE,-4.5704,-37.8009,39.88,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32230,32230,POINT (-37.7974 -4.5678),BRICA0032233,POLE,-4.5678,-37.7974,37.81,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32231,32231,POINT (-37.7977 -4.5681),BRICA0032234,POLE,-4.5681,-37.7977,37.54,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32232,32232,POINT (-37.798 -4.5683),BRICA0032235,POLE,-4.5683,-37.798,36.88,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32233,32233,POINT (-37.7982 -4.5686),BRICA0032236,POLE,-4.5686,-37.7982,36.34,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32234,32234,POINT (-37.7985 -4.5688),BRICA0032237,POLE,-4.5688,-37.7985,35.87,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32235,32235,POINT (-37.7988 -4.569),BRICA0032238,POLE,-4.569,-37.7988,35.99,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32236,32236,POINT (-37.7962 -4.5672),BRICA0032239,POLE,-4.5672,-37.7962,37.11,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32237,32237,POINT (-37.7965 -4.5673),BRICA0032240,POLE,-4.5673,-37.7965,37.46,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32238,32238,POINT (-37.7968 -4.5674),BRICA0032241,POLE,-4.5674,-37.7968,37.81,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32239,32239,POINT (-37.7972 -4.5676),BRICA0032242,POLE,-4.5676,-37.7972,37.84,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32240,32240,POINT (-37.8011 -4.5699),BRICA0032243,POLE,-4.5699,-37.8011,40.56,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32241,32241,POINT (-37.8042 -4.5712),BRICA0032244,BUILDING,-4.5712,-37.8042,37.02,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32242,32242,POINT (-37.802 -4.5703),BRICA0032245,BUILDING,-4.5703,-37.802,40.52,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32243,32243,POINT (-37.8019 -4.5705),BRICA0032246,BUILDING,-4.5705,-37.8019,44.98,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32244,32244,POINT (-37.8012 -4.57),BRICA0032247,BUILDING,-4.57,-37.8012,40.45,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32245,32245,POINT (-37.8427 -4.5813),BRICA0032248,TOWER,-4.5813,-37.8427,94.53,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32246,32246,POINT (-37.8402 -4.5777),BRICA0032249,TOWER,-4.5777,-37.8402,85.28,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32247,32247,POINT (-37.8371 -4.5733),BRICA0032250,TOWER,-4.5733,-37.8371,74.11,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32248,32248,POINT (-37.8342 -4.5691),BRICA0032251,TOWER,-4.5691,-37.8342,64.62,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32249,32249,POINT (-37.8569 -4.6016),BRICA0032252,TOWER,-4.6016,-37.8569,98.6,,,,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.32250,32250,POINT (-37.8317 -4.5656),BRICA0032253,TOWER,-4.5656,-37.8317,65,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32251,32251,POINT (-37.8541 -4.5975),BRICA0032254,TOWER,-4.5975,-37.8541,94.26,,,,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.32252,32252,POINT (-37.8512 -4.5937),BRICA0032255,TOWER,-4.5937,-37.8512,91.43,,,,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86",2024-05-02
opea.32253,32253,POINT (-37.8488 -4.5899),BRICA0032256,TOWER,-4.5899,-37.8488,96.61,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32254,32254,POINT (-37.8456 -4.5855),BRICA0032257,TOWER,-4.5855,-37.8456,94.18,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32255,32255,POINT (-37.7989 -4.5704),BRICA0032258,TOWER,-4.5704,-37.7989,36.28,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32256,32256,POINT (-37.7978 -4.5718),BRICA0032259,TOWER,-4.5718,-37.7978,65.22,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32257,32257,POINT (-37.7965 -4.5704),BRICA0032260,TOWER,-4.5704,-37.7965,40.15,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32258,32258,POINT (-37.7741 -4.5798),BRAGA0032261,TOWER,-4.5798,-37.7741,64,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32259,32259,POINT (-37.6988 -4.5403),BRICA0032262,WINDMILL,-4.5403,-37.6988,121.54,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32260,32260,POINT (-37.7944 -4.5662),BRICA0032263,TREE,-4.5662,-37.7944,36.49,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32261,32261,POINT (-37.7933 -4.5655),BRICA0032264,TREE,-4.5655,-37.7933,30.2,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32262,32262,POINT (-37.7931 -4.5659),BRICA0032265,TREE,-4.5659,-37.7931,34,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32263,32263,POINT (-37.7929 -4.5641),BRICA0032266,TREE,-4.5641,-37.7929,31.54,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32264,32264,POINT (-37.7941 -4.5661),BRICA0032267,TREE,-4.5661,-37.7941,32.82,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32265,32265,POINT (-37.7945 -4.5635),BRICA0032268,WATER_TOWER,-4.5635,-37.7945,37.52,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32266,32266,POINT (-37.7942 -4.5665),BRICA0032269,POLE,-4.5665,-37.7942,35.15,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32267,32267,POINT (-37.7946 -4.5665),BRICA0032270,POLE,-4.5665,-37.7946,37.1,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32268,32268,POINT (-37.7927 -4.5652),BRICA0032271,POLE,-4.5652,-37.7927,31.21,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32269,32269,POINT (-37.7931 -4.564),BRICA0032272,POLE,-4.564,-37.7931,32.01,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32270,32270,POINT (-37.793 -4.5643),BRICA0032273,POLE,-4.5643,-37.793,32.18,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32271,32271,POINT (-37.7928 -4.5648),BRICA0032274,POLE,-4.5648,-37.7928,31.48,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32272,32272,POINT (-37.7949 -4.5667),BRICA0032275,POLE,-4.5667,-37.7949,34.64,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32273,32273,POINT (-37.7953 -4.5671),BRICA0032276,POLE,-4.5671,-37.7953,34.31,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32274,32274,POINT (-37.7951 -4.5673),BRICA0032277,POLE,-4.5673,-37.7951,35.51,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32275,32275,POINT (-37.7957 -4.5671),BRICA0032278,POLE,-4.5671,-37.7957,34.65,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32276,32276,POINT (-37.796 -4.5672),BRICA0032279,POLE,-4.5672,-37.796,34.76,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32277,32277,POINT (-37.7939 -4.5665),BRICA0032280,POLE,-4.5665,-37.7939,36.53,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32278,32278,POINT (-37.7943 -4.5666),BRICA0032281,POLE,-4.5666,-37.7943,37.11,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32279,32279,POINT (-37.7954 -4.5668),BRICA0032282,POLE,-4.5668,-37.7954,37,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32280,32280,POINT (-37.7952 -4.567),BRICA0032283,POLE,-4.567,-37.7952,36.19,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32281,32281,POINT (-37.7949 -4.5672),BRICA0032284,POLE,-4.5672,-37.7949,35.92,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32282,32282,POINT (-37.7955 -4.5668),BRICA0032285,BUILDING,-4.5668,-37.7955,37.03,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32283,32283,POINT (-37.7948 -4.5667),BRICA0032286,POLE,-4.5667,-37.7948,37.32,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32284,32284,POINT (-37.7953 -4.5667),BRICA0032287,POLE,-4.5667,-37.7953,37.15,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32285,32285,POINT (-37.7951 -4.5668),BRICA0032288,BUILDING,-4.5668,-37.7951,36.8,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32286,32286,POINT (-37.7948 -4.5669),BRICA0032289,BUILDING,-4.5669,-37.7948,36.69,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32287,32287,POINT (-37.7954 -4.5671),BRICA0032290,POLE,-4.5671,-37.7954,36.36,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32288,32288,POINT (-37.7958 -4.5671),BRICA0032291,POLE,-4.5671,-37.7958,36.86,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32289,32289,POINT (-37.7945 -4.5718),BRICA0032292,TOWER,-4.5718,-37.7945,54.01,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32290,32290,POINT (-37.5393 -4.7427),BRAGA0032293,TOWER,-4.7427,-37.5393,142,72,70,,M,"SSVT,SSWJ,SD9T,SBAC,SNSX,SJ86,SJ2C",2024-05-02
opea.32291,32291,POINT (-37.4612 -4.6554),BRAGA0032294,TOWER,-4.6554,-37.4612,110,40,70,,M,"SSWJ,SD9T,SBAC,SJ86,SJ2C",2024-05-02
opea.32320,32320,POINT (-37.8603 -4.3818),BRAGA0032323,TOWER,-4.3818,-37.8603,76,16,60,,M,"SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32321,32321,POINT (-37.8582 -4.3847),BRAGA0032324,TOWER,-4.3847,-37.8582,96,13,83,,M,"SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32322,32322,POINT (-37.6957 -4.5357),BRICA0032325,WINDMILL,-4.5357,-37.6957,202.38,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32323,32323,POINT (-37.6967 -4.5368),BRICA0032326,WINDMILL,-4.5368,-37.6967,152.17,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32324,32324,POINT (-37.6974 -4.5379),BRICA0032327,WINDMILL,-4.5379,-37.6974,182.69,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32325,32325,POINT (-37.6981 -4.5391),BRICA0032328,WINDMILL,-4.5391,-37.6981,171.55,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32326,32326,POINT (-37.7539 -4.5142),BRICA0032329,WINDMILL,-4.5142,-37.7539,145.47,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32327,32327,POINT (-37.7542 -4.512),BRICA0032330,WINDMILL,-4.512,-37.7542,145.81,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32328,32328,POINT (-37.7543 -4.5098),BRICA0032331,WINDMILL,-4.5098,-37.7543,142.72,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32329,32329,POINT (-37.7537 -4.5076),BRICA0032332,WINDMILL,-4.5076,-37.7537,142.27,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32330,32330,POINT (-37.7535 -4.5053),BRICA0032333,WINDMILL,-4.5053,-37.7535,139.15,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32331,32331,POINT (-37.7606 -4.5106),BRICA0032334,WINDMILL,-4.5106,-37.7606,145.37,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32332,32332,POINT (-37.7612 -4.5087),BRICA0032335,WINDMILL,-4.5087,-37.7612,145.55,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32333,32333,POINT (-37.759 -4.5023),BRICA0032336,WINDMILL,-4.5023,-37.759,131.95,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32334,32334,POINT (-37.7693 -4.5076),BRICA0032337,WINDMILL,-4.5076,-37.7693,147.63,,,,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.32433,32433,POINT (-38.0784 -4.1859),BRAGA0032436,TOWER,-4.1859,-38.0784,55,15,40,,M,"SJCM,SD2U,SDRO,SIAH,SJTI,SJND,SSWJ,SIQN,SD9T,SIHU,SSZC,SJ86,SJ87",2024-05-02
opea.37299,37299,POINT (-37.8162 -4.433),BROTH0037309,WINDMILL_FARMS,-4.433,-37.8162,200.8,18.3,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37300,37300,POINT (-37.8166 -4.43),BROTH0037310,WINDMILL_FARMS,-4.43,-37.8166,202,19.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37301,37301,POINT (-37.8167 -4.4267),BROTH0037311,WINDMILL_FARMS,-4.4267,-37.8167,199.6,17.1,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37302,37302,POINT (-37.8154 -4.424),BROTH0037312,WINDMILL_FARMS,-4.424,-37.8154,202.3,19.8,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37303,37303,POINT (-37.8154 -4.4212),BROTH0037313,WINDMILL_FARMS,-4.4212,-37.8154,199.3,16.8,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37304,37304,POINT (-37.8156 -4.4183),BROTH0037314,WINDMILL_FARMS,-4.4183,-37.8156,200.2,17.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37305,37305,POINT (-37.8162 -4.4155),BROTH0037315,WINDMILL_FARMS,-4.4155,-37.8162,202,19.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37306,37306,POINT (-37.817 -4.4128),BROTH0037316,WINDMILL_FARMS,-4.4128,-37.817,202,19.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37307,37307,POINT (-37.8179 -4.41),BROTH0037317,WINDMILL_FARMS,-4.41,-37.8179,200.2,17.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37308,37308,POINT (-37.8136 -4.4327),BROTH0037318,WINDMILL_FARMS,-4.4327,-37.8136,139.1,17.1,122,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37309,37309,POINT (-37.8709 -4.4274),BROTH0037319,WINDMILL_FARMS,-4.4274,-37.8709,205.9,23.4,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37310,37310,POINT (-37.8721 -4.4242),BROTH0037320,WINDMILL_FARMS,-4.4242,-37.8721,206.2,23.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37311,37311,POINT (-37.8732 -4.4207),BROTH0037321,WINDMILL_FARMS,-4.4207,-37.8732,201.4,18.9,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37312,37312,POINT (-37.8746 -4.4167),BROTH0037322,WINDMILL_FARMS,-4.4167,-37.8746,198.4,15.9,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37313,37313,POINT (-37.8763 -4.413),BROTH0037323,WINDMILL_FARMS,-4.413,-37.8763,192.1,9.6,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37314,37314,POINT (-37.8882 -4.4341),BROTH0037324,WINDMILL_FARMS,-4.4341,-37.8882,208,25.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37315,37315,POINT (-37.8885 -4.4304),BROTH0037325,WINDMILL_FARMS,-4.4304,-37.8885,208.6,26.1,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37316,37316,POINT (-37.8886 -4.4268),BROTH0037326,WINDMILL_FARMS,-4.4268,-37.8886,202.6,20.1,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37317,37317,POINT (-37.8696 -4.4297),BROTH0037327,WINDMILL_FARMS,-4.4297,-37.8696,143.6,21.6,122,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37318,37318,POINT (-37.8677 -4.4512),BROTH0037328,WINDMILL_FARMS,-4.4512,-37.8677,205.9,23.4,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37319,37319,POINT (-37.8681 -4.4478),BROTH0037329,WINDMILL_FARMS,-4.4478,-37.8681,207.4,24.9,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37320,37320,POINT (-37.8686 -4.4444),BROTH0037330,WINDMILL_FARMS,-4.4444,-37.8686,209.2,26.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37321,37321,POINT (-37.869 -4.441),BROTH0037331,WINDMILL_FARMS,-4.441,-37.869,207.7,25.2,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37322,37322,POINT (-37.8694 -4.4376),BROTH0037332,WINDMILL_FARMS,-4.4376,-37.8694,205.3,22.8,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37323,37323,POINT (-37.8698 -4.4342),BROTH0037333,WINDMILL_FARMS,-4.4342,-37.8698,200.52,18.02,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37324,37324,POINT (-37.8864 -4.4495),BROTH0037334,WINDMILL_FARMS,-4.4495,-37.8864,208.9,26.4,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37325,37325,POINT (-37.887 -4.4456),BROTH0037335,WINDMILL_FARMS,-4.4456,-37.887,215.8,33.3,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37326,37326,POINT (-37.888 -4.4418),BROTH0037336,WINDMILL_FARMS,-4.4418,-37.888,215.8,33.3,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37327,37327,POINT (-37.8886 -4.4379),BROTH0037337,WINDMILL_FARMS,-4.4379,-37.8886,208.3,25.8,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37328,37328,POINT (-37.8668 -4.4533),BROTH0037338,WINDMILL_FARMS,-4.4533,-37.8668,148.1,26.1,122,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37329,37329,POINT (-37.8394 -4.4393),BROTH0037339,WINDMILL_FARMS,-4.4393,-37.8394,209.2,26.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37330,37330,POINT (-37.84 -4.4347),BROTH0037340,WINDMILL_FARMS,-4.4347,-37.84,205.6,23.1,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37331,37331,POINT (-37.8405 -4.4304),BROTH0037341,WINDMILL_FARMS,-4.4304,-37.8405,205,22.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37332,37332,POINT (-37.8412 -4.4261),BROTH0037342,WINDMILL_FARMS,-4.4261,-37.8412,204.7,22.2,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37333,37333,POINT (-37.8394 -4.4213),BROTH0037343,WINDMILL_FARMS,-4.4213,-37.8394,203.8,21.3,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37334,37334,POINT (-37.8393 -4.4163),BROTH0037344,WINDMILL_FARMS,-4.4163,-37.8393,201.1,18.6,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37335,37335,POINT (-37.8421 -4.4112),BROTH0037345,WINDMILL_FARMS,-4.4112,-37.8421,198.7,16.2,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37336,37336,POINT (-37.8392 -4.4098),BROTH0037346,WINDMILL_FARMS,-4.4098,-37.8392,137.9,15.9,122,NO,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37337,37337,POINT (-37.8045 -4.5006),BROTH0037347,WINDMILL_FARMS,-4.5006,-37.8045,199,16.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37338,37338,POINT (-37.8046 -4.4954),BROTH0037348,WINDMILL_FARMS,-4.4954,-37.8046,203.2,20.7,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37339,37339,POINT (-37.8053 -4.492),BROTH0037349,WINDMILL_FARMS,-4.492,-37.8053,211,28.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
opea.37340,37340,POINT (-37.8248 -4.4982),BROTH0037350,WINDMILL_FARMS,-4.4982,-37.8248,214,31.5,182.5,YES,M,"SSVT,SSWJ,SD9T,SBAC,SJ86",2024-05-02
