FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40791,40791,POINT (-50.3211 -27.95),BRAGA0040801,TOWER,-27.95,-50.3211,1113.15,1050,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40792,40792,POINT (-50.3239 -27.9489),BRAGA0040802,TOWER,-27.9489,-50.3239,1138.15,1075,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40793,40793,POINT (-50.3337 -27.9451),BRAGA0040803,TOWER,-27.9451,-50.3337,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40794,40794,POINT (-50.3364 -27.9443),BRAGA0040804,TOWER,-27.9443,-50.3364,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40795,40795,POINT (-50.3425 -27.9425),BRAGA0040805,TOWER,-27.9425,-50.3425,1033.15,970,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40796,40796,POINT (-50.3463 -27.9414),BRAGA0040806,TOWER,-27.9414,-50.3463,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40797,40797,POINT (-50.3518 -27.9398),BRAGA0040807,TOWER,-27.9398,-50.3518,988.15,925,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40798,40798,POINT (-50.3569 -27.9383),BRAGA0040808,TOWER,-27.9383,-50.3569,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40799,40799,POINT (-50.3615 -27.937),BRAGA0040809,TOWER,-27.937,-50.3615,1038.15,975,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40800,40800,POINT (-50.3671 -27.9354),BRAGA0040810,TOWER,-27.9354,-50.3671,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40801,40801,POINT (-50.3706 -27.9344),BRAGA0040811,TOWER,-27.9344,-50.3706,1083.15,1020,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40802,40802,POINT (-50.3742 -27.9333),BRAGA0040812,TOWER,-27.9333,-50.3742,1068.15,1005,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40803,40803,POINT (-50.3779 -27.9323),BRAGA0040813,TOWER,-27.9323,-50.3779,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40804,40804,POINT (-50.385 -27.9302),BRAGA0040814,TOWER,-27.9302,-50.385,993.15,930,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40805,40805,POINT (-50.3907 -27.9285),BRAGA0040815,TOWER,-27.9285,-50.3907,1013.15,950,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40806,40806,POINT (-50.3935 -27.9277),BRAGA0040816,TOWER,-27.9277,-50.3935,1043.15,980,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40807,40807,POINT (-50.3984 -27.9263),BRAGA0040817,TOWER,-27.9263,-50.3984,1073.15,1010,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40808,40808,POINT (-50.4032 -27.9249),BRAGA0040818,TOWER,-27.9249,-50.4032,1063.15,1000,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40809,40809,POINT (-50.4052 -27.9243),BRAGA0040819,TOWER,-27.9243,-50.4052,1097.15,1034,63.15,,M,"SBLJ,SNCP",2024-05-02
