FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28515,28515,POINT (-38.4656 -12.9595),BRAGA0028515,POLE,-12.9595,-38.4656,119,59,60,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28522,28522,POINT (-38.4712 -12.9697),BRAGA0028522,POLE,-12.9697,-38.4712,86,46,40,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28523,28523,POINT (-38.4601 -12.9875),BRAGA0028523,POLE,-12.9875,-38.4601,100,40,60,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28531,28531,POINT (-38.4478 -12.9812),BRAGA0028531,POLE,-12.9812,-38.4478,109,29,80,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28534,28534,POINT (-38.4663 -13.0017),BRAGA0028534,POLE,-13.0017,-38.4663,76,26,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28542,28542,POINT (-38.4643 -12.9761),BRAGA0028542,OTHER,-12.9761,-38.4643,78,20,58,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28553,28553,POINT (-38.4519 -12.9801),BRAGA0028553,BUILDING,-12.9801,-38.4519,142.28,13.7,128.58,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28565,28565,POINT (-38.4623 -13.0083),BRAGA0028565,TOWER,-13.0083,-38.4623,50.3,7.3,43,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28577,28577,POINT (-38.4712 -12.9712),BRAGA0028577,TOWER,-12.9712,-38.4712,86,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.39378,39378,POINT (-38.9654 -13.2384),BROTH0039388,OTHER,-13.2384,-38.9654,9.13,6.43,2.7,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39379,39379,POINT (-38.9634 -13.2388),BROTH0039389,OTHER,-13.2388,-38.9634,7.11,6.43,0.68,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39380,39380,POINT (-38.9637 -13.2374),BROTH0039390,OTHER,-13.2374,-38.9637,9.53,6.43,3.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39381,39381,POINT (-38.9638 -13.2374),BROTH0039391,OTHER,-13.2374,-38.9638,9.53,6.43,3.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39382,39382,POINT (-38.9635 -13.237),BROTH0039392,OTHER,-13.237,-38.9635,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39383,39383,POINT (-38.9634 -13.2368),BROTH0039393,OTHER,-13.2368,-38.9634,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39384,39384,POINT (-38.9634 -13.2366),BROTH0039394,OTHER,-13.2366,-38.9634,19.04,6.43,12.61,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39385,39385,POINT (-38.9632 -13.2364),BROTH0039395,OTHER,-13.2364,-38.9632,11.58,6.43,5.15,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39386,39386,POINT (-38.9634 -13.2364),BROTH0039396,OTHER,-13.2364,-38.9634,10.88,6.43,4.45,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39387,39387,POINT (-38.9637 -13.2364),BROTH0039397,OTHER,-13.2364,-38.9637,10.88,6.43,4.45,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39388,39388,POINT (-38.9638 -13.2368),BROTH0039398,OTHER,-13.2368,-38.9638,11.07,6.43,4.64,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39389,39389,POINT (-38.9633 -13.236),BROTH0039399,OTHER,-13.236,-38.9633,10.43,6.43,4,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39390,39390,POINT (-38.9633 -13.2357),BROTH0039400,OTHER,-13.2357,-38.9633,7.9,6.43,1.47,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39391,39391,POINT (-38.9637 -13.2352),BROTH0039401,OTHER,-13.2352,-38.9637,9.41,6.43,2.98,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39392,39392,POINT (-38.9637 -13.2356),BROTH0039402,OTHER,-13.2356,-38.9637,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39393,39393,POINT (-38.9636 -13.2354),BROTH0039403,OTHER,-13.2354,-38.9636,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39394,39394,POINT (-38.9635 -13.2352),BROTH0039404,OTHER,-13.2352,-38.9635,9.13,6.43,2.7,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39395,39395,POINT (-38.9633 -13.2351),BROTH0039405,OTHER,-13.2351,-38.9633,10.23,6.43,3.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39396,39396,POINT (-38.9631 -13.2351),BROTH0039406,OTHER,-13.2351,-38.9631,9.73,6.43,3.3,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39397,39397,POINT (-38.9641 -13.2358),BROTH0039407,OTHER,-13.2358,-38.9641,8.63,6.43,2.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39398,39398,POINT (-38.964 -13.2363),BROTH0039408,OTHER,-13.2363,-38.964,7.26,6.43,0.83,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39399,39399,POINT (-38.9641 -13.2363),BROTH0039409,OTHER,-13.2363,-38.9641,6.63,6.43,0.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39400,39400,POINT (-38.9641 -13.2365),BROTH0039410,OTHER,-13.2365,-38.9641,9.48,6.43,3.05,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39401,39401,POINT (-38.9642 -13.2367),BROTH0039411,OTHER,-13.2367,-38.9642,10.43,6.43,4,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39402,39402,POINT (-38.9642 -13.2369),BROTH0039412,OTHER,-13.2369,-38.9642,20.93,6.43,14.5,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39403,39403,POINT (-38.9643 -13.2369),BROTH0039413,OTHER,-13.2369,-38.9643,9.33,6.43,2.9,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39404,39404,POINT (-38.9644 -13.2369),BROTH0039414,OTHER,-13.2369,-38.9644,9.63,6.43,3.2,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39405,39405,POINT (-38.9647 -13.2371),BROTH0039415,OTHER,-13.2371,-38.9647,8.5,6.43,2.07,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39406,39406,POINT (-38.9648 -13.2373),BROTH0039416,OTHER,-13.2373,-38.9648,9.43,6.43,3,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39407,39407,POINT (-38.964 -13.237),BROTH0039417,OTHER,-13.237,-38.964,9.62,6.43,3.19,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39408,39408,POINT (-38.9639 -13.237),BROTH0039418,OTHER,-13.237,-38.9639,10.03,6.43,3.6,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39409,39409,POINT (-38.9581 -13.2414),BROTH0039419,OTHER,-13.2414,-38.9581,10.53,6.43,4.1,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39410,39410,POINT (-38.9582 -13.2417),BROTH0039420,OTHER,-13.2417,-38.9582,13.23,6.43,6.8,NO,M,"SDGX,SWYZ,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJW4,SJ2Z",2024-05-02
opea.39411,39411,POINT (-38.9891 -13.3598),BROTH0039421,OTHER,-13.3598,-38.9891,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39412,39412,POINT (-38.9883 -13.3598),BROTH0039422,OTHER,-13.3598,-38.9883,7.47,5.67,1.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39413,39413,POINT (-38.9885 -13.36),BROTH0039423,OTHER,-13.36,-38.9885,9.87,5.67,4.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39414,39414,POINT (-38.9884 -13.3604),BROTH0039424,OTHER,-13.3604,-38.9884,12.34,5.67,6.67,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39415,39415,POINT (-38.9885 -13.3607),BROTH0039425,OTHER,-13.3607,-38.9885,9.27,5.67,3.6,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39416,39416,POINT (-38.9885 -13.3612),BROTH0039426,OTHER,-13.3612,-38.9885,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39417,39417,POINT (-38.9883 -13.3613),BROTH0039427,OTHER,-13.3613,-38.9883,8.57,5.67,2.9,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39418,39418,POINT (-38.9884 -13.3614),BROTH0039428,OTHER,-13.3614,-38.9884,6.87,5.67,1.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39419,39419,POINT (-38.9883 -13.3614),BROTH0039429,OTHER,-13.3614,-38.9883,5.87,5.67,0.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39420,39420,POINT (-38.9899 -13.3597),BROTH0039430,OTHER,-13.3597,-38.9899,11.87,5.67,6.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39421,39421,POINT (-38.99 -13.3601),BROTH0039431,OTHER,-13.3601,-38.99,8.17,5.67,2.5,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39422,39422,POINT (-38.9917 -13.3606),BROTH0039432,OTHER,-13.3606,-38.9917,9.47,5.47,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39423,39423,POINT (-38.9919 -13.3606),BROTH0039433,OTHER,-13.3606,-38.9919,9.57,5.47,4.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39424,39424,POINT (-38.9919 -13.3609),BROTH0039434,OTHER,-13.3609,-38.9919,8.57,5.47,3.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39425,39425,POINT (-38.9925 -13.3609),BROTH0039435,OTHER,-13.3609,-38.9925,8.62,5.47,3.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39426,39426,POINT (-38.9926 -13.3608),BROTH0039436,OTHER,-13.3608,-38.9926,11.27,5.47,5.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39427,39427,POINT (-38.992 -13.3604),BROTH0039437,OTHER,-13.3604,-38.992,6.23,5.47,0.76,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39428,39428,POINT (-38.9898 -13.3599),BROTH0039438,OTHER,-13.3599,-38.9898,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39429,39429,POINT (-38.9902 -13.36),BROTH0039439,OTHER,-13.36,-38.9902,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39430,39430,POINT (-38.9884 -13.3603),BROTH0039440,OTHER,-13.3603,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39431,39431,POINT (-38.9884 -13.3608),BROTH0039441,OTHER,-13.3608,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39432,39432,POINT (-38.9882 -13.3614),BROTH0039442,OTHER,-13.3614,-38.9882,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39577,39577,POINT (-38.4657 -12.9595),BROTH0039587,POLE,-12.9595,-38.4657,119,59,60,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.39578,39578,POINT (-38.4664 -13.0017),BROTH0039588,POLE,-13.0017,-38.4664,76,26,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.44743,44743,POINT (-38.4479 -12.9809),BRAGA0044753,POLE,-12.9809,-38.4479,110,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.45108,45108,POINT (-38.9134 -13.3799),BRAGA0045119,TOWER,-13.3799,-38.9134,93,,,,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.45370,45370,POINT (-38.4673 -12.9429),BRAGA0045381,TOWER,-12.9429,-38.4673,126.6,80.6,46,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.45403,45403,POINT (-38.4743 -12.9647),BRAGA0045414,OTHER,-12.9647,-38.4743,124.2,114.2,10,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.45404,45404,POINT (-38.4605 -12.9815),BRAGA0045415,OTHER,-12.9815,-38.4605,55,45,10,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.45405,45405,POINT (-38.5326 -13.0048),BRAGA0045416,POLE,-13.0048,-38.5326,33,26,7,NO,M,"SIUK,SSWW,SWDL,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
