FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52417,52417,POINT (-51.2925 -15.3041),BRAGA0052449,OTHER,-15.3041,-51.2925,276.17,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52418,52418,POINT (-51.2916 -15.3039),BRAGA0052450,OTHER,-15.3039,-51.2916,277.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52419,52419,POINT (-51.2906 -15.3037),BRAGA0052451,OTHER,-15.3037,-51.2906,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52420,52420,POINT (-51.2897 -15.3036),BRAGA0052452,OTHER,-15.3036,-51.2897,279.31,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52421,52421,POINT (-51.2887 -15.3034),BRAGA0052453,OTHER,-15.3034,-51.2887,278.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52422,52422,POINT (-51.2877 -15.3032),BRAGA0052454,OTHER,-15.3032,-51.2877,280.74,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52423,52423,POINT (-51.2868 -15.303),BRAGA0052455,OTHER,-15.303,-51.2868,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52424,52424,POINT (-51.2859 -15.3029),BRAGA0052456,OTHER,-15.3029,-51.2859,279.8,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52425,52425,POINT (-51.2849 -15.3027),BRAGA0052457,OTHER,-15.3027,-51.2849,278.81,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52426,52426,POINT (-51.2839 -15.3025),BRAGA0052458,OTHER,-15.3025,-51.2839,278.2,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52427,52427,POINT (-51.283 -15.3023),BRAGA0052459,OTHER,-15.3023,-51.283,277.22,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52428,52428,POINT (-51.282 -15.3022),BRAGA0052460,OTHER,-15.3022,-51.282,278.97,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52429,52429,POINT (-51.2811 -15.302),BRAGA0052461,OTHER,-15.302,-51.2811,276.15,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52430,52430,POINT (-51.2801 -15.3018),BRAGA0052462,OTHER,-15.3018,-51.2801,277.53,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52431,52431,POINT (-51.2791 -15.3016),BRAGA0052463,OTHER,-15.3016,-51.2791,276.23,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52432,52432,POINT (-51.2781 -15.3015),BRAGA0052464,OTHER,-15.3015,-51.2781,275.88,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52433,52433,POINT (-51.2771 -15.3013),BRAGA0052465,OTHER,-15.3013,-51.2771,274.46,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52434,52434,POINT (-51.2762 -15.3011),BRAGA0052466,OTHER,-15.3011,-51.2762,272.55,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52435,52435,POINT (-51.2752 -15.301),BRAGA0052467,OTHER,-15.301,-51.2752,271.47,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52436,52436,POINT (-51.2742 -15.3008),BRAGA0052468,OTHER,-15.3008,-51.2742,269.62,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52437,52437,POINT (-51.2733 -15.3006),BRAGA0052469,OTHER,-15.3006,-51.2733,266.93,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52438,52438,POINT (-51.2723 -15.3004),BRAGA0052470,OTHER,-15.3004,-51.2723,264.28,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52439,52439,POINT (-51.2718 -15.3004),BRAGA0052471,OTHER,-15.3004,-51.2718,263,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52440,52440,POINT (-51.2706 -15.3002),BRAGA0052472,OTHER,-15.3002,-51.2706,265.25,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52441,52441,POINT (-51.2956 -15.3037),BRAGA0052473,TRANSMISSION_LINE,-15.3037,-51.2956,282.42,273.42,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52442,52442,POINT (-51.2945 -15.3036),BRAGA0052474,TRANSMISSION_LINE,-15.3036,-51.2945,282.6,273.6,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52443,52443,POINT (-51.2934 -15.3034),BRAGA0052475,TRANSMISSION_LINE,-15.3034,-51.2934,282.49,273.49,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52444,52444,POINT (-51.2922 -15.3032),BRAGA0052476,TRANSMISSION_LINE,-15.3032,-51.2922,281.96,272.96,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52445,52445,POINT (-51.2911 -15.303),BRAGA0052477,TRANSMISSION_LINE,-15.303,-51.2911,281.7,272.7,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52446,52446,POINT (-51.2899 -15.3029),BRAGA0052478,TRANSMISSION_LINE,-15.3029,-51.2899,282.48,273.48,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52447,52447,POINT (-51.2888 -15.3027),BRAGA0052479,TRANSMISSION_LINE,-15.3027,-51.2888,282.23,273.23,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52448,52448,POINT (-51.2876 -15.3025),BRAGA0052480,TRANSMISSION_LINE,-15.3025,-51.2876,282.8,273.8,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52449,52449,POINT (-51.2865 -15.3023),BRAGA0052481,TRANSMISSION_LINE,-15.3023,-51.2865,283.66,274.66,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52450,52450,POINT (-51.2853 -15.3021),BRAGA0052482,TRANSMISSION_LINE,-15.3021,-51.2853,283.11,274.11,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52451,52451,POINT (-51.2842 -15.302),BRAGA0052483,TRANSMISSION_LINE,-15.302,-51.2842,282.69,273.69,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52452,52452,POINT (-51.283 -15.3018),BRAGA0052484,TRANSMISSION_LINE,-15.3018,-51.283,283,274,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52453,52453,POINT (-51.2819 -15.3016),BRAGA0052485,TRANSMISSION_LINE,-15.3016,-51.2819,282.85,273.85,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52454,52454,POINT (-51.2807 -15.3014),BRAGA0052486,TRANSMISSION_LINE,-15.3014,-51.2807,281.97,272.97,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52455,52455,POINT (-51.2796 -15.3012),BRAGA0052487,TRANSMISSION_LINE,-15.3012,-51.2796,281.38,272.38,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52456,52456,POINT (-51.2784 -15.3011),BRAGA0052488,TRANSMISSION_LINE,-15.3011,-51.2784,279.76,270.76,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52457,52457,POINT (-51.2775 -15.3009),BRAGA0052489,TRANSMISSION_LINE,-15.3009,-51.2775,278.55,269.55,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52458,52458,POINT (-51.2766 -15.3008),BRAGA0052490,TRANSMISSION_LINE,-15.3008,-51.2766,277.36,268.36,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52459,52459,POINT (-51.2757 -15.3006),BRAGA0052491,TRANSMISSION_LINE,-15.3006,-51.2757,275.9,266.9,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52460,52460,POINT (-51.2747 -15.3005),BRAGA0052492,TRANSMISSION_LINE,-15.3005,-51.2747,275,266,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52461,52461,POINT (-51.2738 -15.3003),BRAGA0052493,TRANSMISSION_LINE,-15.3003,-51.2738,272.25,263.25,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52462,52462,POINT (-51.2728 -15.3002),BRAGA0052494,TRANSMISSION_LINE,-15.3002,-51.2728,270.57,261.57,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52463,52463,POINT (-51.2715 -15.2999),BRAGA0052495,TRANSMISSION_LINE,-15.2999,-51.2715,269.76,260.76,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52464,52464,POINT (-51.2706 -15.2998),BRAGA0052496,TRANSMISSION_LINE,-15.2998,-51.2706,269,260,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52465,52465,POINT (-51.2698 -15.2997),BRAGA0052497,TRANSMISSION_LINE,-15.2997,-51.2698,270.83,261.83,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52466,52466,POINT (-51.2781 -15.3002),BRAGA0052498,TRANSMISSION_LINE,-15.3002,-51.2781,280.39,271.39,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52467,52467,POINT (-51.2777 -15.2992),BRAGA0052499,TRANSMISSION_LINE,-15.2992,-51.2777,281.53,272.53,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52468,52468,POINT (-51.2774 -15.2981),BRAGA0052500,TRANSMISSION_LINE,-15.2981,-51.2774,282.18,273.18,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52469,52469,POINT (-51.277 -15.297),BRAGA0052501,TRANSMISSION_LINE,-15.297,-51.277,283,274,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52470,52470,POINT (-51.2766 -15.2959),BRAGA0052502,TRANSMISSION_LINE,-15.2959,-51.2766,282.35,273.35,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52471,52471,POINT (-51.2763 -15.2951),BRAGA0052503,TRANSMISSION_LINE,-15.2951,-51.2763,282.12,273.12,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52472,52472,POINT (-51.2761 -15.2944),BRAGA0052504,TRANSMISSION_LINE,-15.2944,-51.2761,281.8,272.8,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52473,52473,POINT (-51.2747 -15.294),BRAGA0052505,TRANSMISSION_LINE,-15.294,-51.2747,279.36,270.36,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52474,52474,POINT (-51.2734 -15.2937),BRAGA0052506,TRANSMISSION_LINE,-15.2937,-51.2734,277.77,268.77,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52475,52475,POINT (-51.2723 -15.2934),BRAGA0052507,TRANSMISSION_LINE,-15.2934,-51.2723,275.49,266.49,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52476,52476,POINT (-51.2715 -15.2932),BRAGA0052508,TRANSMISSION_LINE,-15.2932,-51.2715,273.95,264.95,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52477,52477,POINT (-51.2706 -15.2925),BRAGA0052509,TRANSMISSION_LINE,-15.2925,-51.2706,273,264,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-04-25
opea.52478,52478,POINT (-51.2696 -15.2914),BRAGA0052510,TRANSMISSION_LINE,-15.2914,-51.2696,273.3,264.3,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-04-25
opea.52479,52479,POINT (-51.2783 -15.2942),BRAGA0052511,BUILDING,-15.2942,-51.2783,279.35,273.35,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52480,52480,POINT (-51.2782 -15.2943),BRAGA0052512,BUILDING,-15.2943,-51.2782,273.35,267.35,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52481,52481,POINT (-51.2782 -15.2944),BRAGA0052513,BUILDING,-15.2944,-51.2782,279.5,273.5,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52482,52482,POINT (-51.2782 -15.2945),BRAGA0052514,BUILDING,-15.2945,-51.2782,279.6,273.6,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52483,52483,POINT (-51.2779 -15.2941),BRAGA0052515,BUILDING,-15.2941,-51.2779,280,272,8,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52484,52484,POINT (-51.2778 -15.2939),BRAGA0052516,BUILDING,-15.2939,-51.2778,279.83,271.83,8,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52485,52485,POINT (-51.2909 -15.294),BRAGA0052517,BUILDING,-15.294,-51.2909,278.5,273.5,5,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52486,52486,POINT (-51.2792 -15.2964),BRAGA0052518,OTHER,-15.2964,-51.2792,279.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52487,52487,POINT (-51.2794 -15.2964),BRAGA0052519,OTHER,-15.2964,-51.2794,279.76,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52488,52488,POINT (-51.2804 -15.2961),BRAGA0052520,OTHER,-15.2961,-51.2804,280.28,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52489,52489,POINT (-51.2815 -15.2958),BRAGA0052521,OTHER,-15.2958,-51.2815,280,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52490,52490,POINT (-51.2827 -15.2955),BRAGA0052522,OTHER,-15.2955,-51.2827,280.83,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52491,52491,POINT (-51.2842 -15.2951),BRAGA0052523,OTHER,-15.2951,-51.2842,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
