FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29233,29233,POINT (-48.3679 -10.2828),BRICA0029236,TREE,-10.2828,-48.3679,226.57,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29234,29234,POINT (-48.3676 -10.283),BRICA0029237,TREE,-10.283,-48.3676,226.45,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29235,29235,POINT (-48.3679 -10.2814),BRICA0029238,TREE,-10.2814,-48.3679,230.54,,,,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29236,29236,POINT (-48.225 -10.2828),BRICA0029239,TOWER,-10.2828,-48.225,727.59,,,,M,"SIJB,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29237,29237,POINT (-48.3302 -10.2517),BRICA0029240,TOWER,-10.2517,-48.3302,335.35,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29238,29238,POINT (-48.3578 -10.1985),BRICA0029241,TOWER,-10.1985,-48.3578,276.11,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29239,29239,POINT (-48.33 -10.2446),BRICA0029242,TOWER,-10.2446,-48.33,317.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29240,29240,POINT (-48.3284 -10.2331),BRICA0029243,TOWER,-10.2331,-48.3284,316,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29241,29241,POINT (-48.3357 -10.1926),BRICA0029244,TOWER,-10.1926,-48.3357,305.33,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29242,29242,POINT (-48.3351 -10.1928),BRICA0029245,TOWER,-10.1928,-48.3351,303.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29243,29243,POINT (-48.3359 -10.1795),BRICA0029246,TOWER,-10.1795,-48.3359,334.05,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29244,29244,POINT (-48.3348 -10.1789),BRICA0029247,TOWER,-10.1789,-48.3348,315.26,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29245,29245,POINT (-48.3312 -10.1797),BRICA0029248,TOWER,-10.1797,-48.3312,323.62,,,,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.29318,29318,POINT (-48.3533 -9.9358),BRAGA0029321,TOWER,-9.9358,-48.3533,290,234,56,,M,"SIJB,SJCF,SBPJ,SWEJ",2024-04-25
opea.29319,29319,POINT (-48.0955 -9.8315),BRAGA0029322,TOWER,-9.8315,-48.0955,475,389,86,,M,"SIJB,SJCF",2024-04-25
opea.29340,29340,POINT (-48.357 -9.7694),BRAGA0029343,TOWER,-9.7694,-48.357,277,221,56,,M,"SIJB,SJCF",2024-04-25
opea.29341,29341,POINT (-48.3579 -9.7641),BRAGA0029344,TOWER,-9.7641,-48.3579,310,214,96,,M,"SIJB,SJCF",2024-04-25
opea.39749,39749,POINT (-48.3252 -10.2683),BRAGA0039759,TOWER,-10.2683,-48.3252,300,,,NO,M,"SIJB,SWFQ,SJCF,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.44462,44462,POINT (-48.3174 -10.3163),BRAGA0044472,TOWER,-10.3163,-48.3174,297,,,NO,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.56082,56082,POINT (-48.5507 -10.4981),BRAGA0057154,NATURAL_HIGHPOINT,-10.4981,-48.5507,438.02,,,NO,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.56083,56083,POINT (-48.5488 -10.4991),BRAGA0057155,ANTENNA,-10.4991,-48.5488,440,428,12,YES,M,"SIJB,SWFQ,SJCF,SDPE,SDNT,SBPJ,SWEJ,SN27,SJC7,SJN3",2024-04-25
opea.61444,61444,POINT (-47.9615 -10.3347),BRAGA0063426,NATURAL_HIGHPOINT,-10.3347,-47.9615,377.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61445,61445,POINT (-47.9569 -10.3607),BRAGA0063427,NATURAL_HIGHPOINT,-10.3607,-47.9569,451.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61446,61446,POINT (-47.9676 -10.368),BRAGA0063428,NATURAL_HIGHPOINT,-10.368,-47.9676,464.5,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61447,61447,POINT (-47.9619 -10.3342),BRAGA0063429,BUILDING,-10.3342,-47.9619,372.4,367.4,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61448,61448,POINT (-47.9615 -10.3344),BRAGA0063430,BUILDING,-10.3344,-47.9615,372.8,367.8,5,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61449,61449,POINT (-47.9585 -10.3444),BRAGA0063431,NATURAL_HIGHPOINT,-10.3444,-47.9585,427.2,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
opea.61450,61450,POINT (-47.9584 -10.3548),BRAGA0063432,NATURAL_HIGHPOINT,-10.3548,-47.9584,441.1,,,NO,M,"SIJB,SJCF,SDNT,SBPJ,SN27,SJC7",2024-04-25
