FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39773,39773,POINT (-48.9991 -21.5406),BRAGA0039783,OTHER,-21.5406,-48.9991,480,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.47472,47472,POINT (-49.0356 -21.1658),BRAGA0047493,ANTENNA,-21.1658,-49.0356,632.21,,,YES,M,"SNHO,SWYV,SDDV,SDNH,SDCD,SJCK,SN4Q",2024-05-02
opea.50287,50287,POINT (-49.2241 -21.091),BRAGA0050311,BUILDING,-21.091,-49.2241,483.5,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50288,50288,POINT (-49.2237 -21.0911),BRAGA0050312,BUILDING,-21.0911,-49.2237,482.9,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50289,50289,POINT (-49.2234 -21.0911),BRAGA0050313,BUILDING,-21.0911,-49.2234,482.45,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50290,50290,POINT (-49.2231 -21.0912),BRAGA0050314,BUILDING,-21.0912,-49.2231,481.81,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50291,50291,POINT (-49.2228 -21.0912),BRAGA0050315,BUILDING,-21.0912,-49.2228,481.25,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50292,50292,POINT (-49.2222 -21.0913),BRAGA0050316,BUILDING,-21.0913,-49.2222,481,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50293,50293,POINT (-49.2203 -21.0915),BRAGA0050317,BUILDING,-21.0915,-49.2203,482.79,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50294,50294,POINT (-49.2199 -21.0916),BRAGA0050318,BUILDING,-21.0916,-49.2199,482.6,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50295,50295,POINT (-49.1993 -21.092),BRAGA0050319,TOWER,-21.092,-49.1993,551.4,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50296,50296,POINT (-49.1983 -21.0835),BRAGA0050320,TOWER,-21.0835,-49.1983,559.5,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50297,50297,POINT (-49.201 -21.082),BRAGA0050321,TOWER,-21.082,-49.201,556.9,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50298,50298,POINT (-49.2046 -21.08),BRAGA0050322,TOWER,-21.08,-49.2046,549.11,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50299,50299,POINT (-49.2078 -21.0783),BRAGA0050323,TOWER,-21.0783,-49.2078,548.95,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.50300,50300,POINT (-49.2107 -21.0768),BRAGA0050324,TOWER,-21.0768,-49.2107,536.8,,,,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55448,55448,POINT (-49.2239 -21.0911),BRAGA0056265,OTHER,-21.0911,-49.2239,483.5,475.5,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55449,55449,POINT (-49.2238 -21.0909),BRAGA0056266,OTHER,-21.0909,-49.2238,483.35,475.35,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55450,55450,POINT (-49.2235 -21.0911),BRAGA0056268,OTHER,-21.0911,-49.2235,482.9,474.9,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55451,55451,POINT (-49.2234 -21.091),BRAGA0056269,OTHER,-21.091,-49.2234,482.75,474.75,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55452,55452,POINT (-49.2232 -21.0911),BRAGA0056271,OTHER,-21.0911,-49.2232,482.45,474.45,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55453,55453,POINT (-49.2232 -21.091),BRAGA0056272,OTHER,-21.091,-49.2232,482.3,474.3,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55454,55454,POINT (-49.2229 -21.0912),BRAGA0056274,OTHER,-21.0912,-49.2229,481.81,473.81,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55455,55455,POINT (-49.2229 -21.091),BRAGA0056275,OTHER,-21.091,-49.2229,481.66,473.66,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55456,55456,POINT (-49.2226 -21.0912),BRAGA0056277,OTHER,-21.0912,-49.2226,481.25,473.25,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55457,55457,POINT (-49.2225 -21.0911),BRAGA0056278,OTHER,-21.0911,-49.2225,481.1,473.1,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55458,55458,POINT (-49.2219 -21.0913),BRAGA0056280,OTHER,-21.0913,-49.2219,481,473,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55459,55459,POINT (-49.2219 -21.0912),BRAGA0056281,OTHER,-21.0912,-49.2219,480.85,472.85,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55460,55460,POINT (-49.22 -21.0916),BRAGA0056283,OTHER,-21.0916,-49.22,482.79,474.79,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55461,55461,POINT (-49.22 -21.0914),BRAGA0056284,OTHER,-21.0914,-49.22,482.64,474.64,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55462,55462,POINT (-49.2197 -21.0916),BRAGA0056286,OTHER,-21.0916,-49.2197,482.6,474.6,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55463,55463,POINT (-49.2197 -21.0914),BRAGA0056287,OTHER,-21.0914,-49.2197,482.45,474.45,8,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55464,55464,POINT (-49.2283 -21.0903),BRAGA0056288,NATURAL_HIGHPOINT,-21.0903,-49.2283,485.65,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55465,55465,POINT (-49.222 -21.0911),BRAGA0056289,NATURAL_HIGHPOINT,-21.0911,-49.222,479.1,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55466,55466,POINT (-49.2287 -21.0908),BRAGA0056290,NATURAL_HIGHPOINT,-21.0908,-49.2287,486.25,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55467,55467,POINT (-49.2288 -21.0912),BRAGA0056291,NATURAL_HIGHPOINT,-21.0912,-49.2288,486,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55470,55470,POINT (-49.2285 -21.0916),BRAGA0056294,NATURAL_HIGHPOINT,-21.0916,-49.2285,485.11,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55471,55471,POINT (-49.2243 -21.0921),BRAGA0056295,NATURAL_HIGHPOINT,-21.0921,-49.2243,477.53,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55472,55472,POINT (-49.2249 -21.0934),BRAGA0056296,NATURAL_HIGHPOINT,-21.0934,-49.2249,472,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55473,55473,POINT (-49.2197 -21.0923),BRAGA0056297,NATURAL_HIGHPOINT,-21.0923,-49.2197,480.95,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55474,55474,POINT (-49.2196 -21.0919),BRAGA0056298,NATURAL_HIGHPOINT,-21.0919,-49.2196,480.7,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55475,55475,POINT (-49.2176 -21.092),BRAGA0056299,NATURAL_HIGHPOINT,-21.092,-49.2176,479.7,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55476,55476,POINT (-49.215 -21.0934),BRAGA0056300,NATURAL_HIGHPOINT,-21.0934,-49.215,485.2,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55477,55477,POINT (-49.2167 -21.0927),BRAGA0056301,NATURAL_HIGHPOINT,-21.0927,-49.2167,481.66,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55478,55478,POINT (-49.2172 -21.0942),BRAGA0056302,NATURAL_HIGHPOINT,-21.0942,-49.2172,479.75,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55479,55479,POINT (-49.2137 -21.0936),BRAGA0056303,NATURAL_HIGHPOINT,-21.0936,-49.2137,487.1,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55480,55480,POINT (-49.2133 -21.0923),BRAGA0056304,NATURAL_HIGHPOINT,-21.0923,-49.2133,484.39,,,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55481,55481,POINT (-49.1951 -21.0852),BRAGA0056306,TOWER,-21.0852,-49.1951,544.35,484.35,60,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55482,55482,POINT (-49.2144 -21.0748),BRAGA0056312,TOWER,-21.0748,-49.2144,524.55,464.55,60,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.55484,55484,POINT (-49.1913 -21.0873),BRAGA0056314,TRANSMISSION_LINE,-21.0873,-49.1913,511.35,456.35,55,NO,M,"SDMH,SNHO,SWYV,SDDV,SDNH,SILD,SBSR,SDCD,SJCK,SN4Q",2024-05-02
opea.60097,60097,POINT (-49.0264 -21.1403),BRAGA0061916,TOWER,-21.1403,-49.0264,605,,,,M,"SNHO,SWYV,SDDV,SDNH,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
