FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58344,58344,POINT (-47.6185 -16.5655),BRAGA0059701,TRANSMISSION_LINE,-16.5655,-47.6185,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58345,58345,POINT (-47.6183 -16.5648),BRAGA0059702,TRANSMISSION_LINE,-16.5648,-47.6183,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58346,58346,POINT (-47.618 -16.564),BRAGA0059703,TRANSMISSION_LINE,-16.564,-47.618,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58347,58347,POINT (-47.6178 -16.5632),BRAGA0059704,TRANSMISSION_LINE,-16.5632,-47.6178,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58348,58348,POINT (-47.6177 -16.5625),BRAGA0059705,TRANSMISSION_LINE,-16.5625,-47.6177,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58349,58349,POINT (-47.6177 -16.5617),BRAGA0059706,TRANSMISSION_LINE,-16.5617,-47.6177,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58350,58350,POINT (-47.6179 -16.5607),BRAGA0059707,TRANSMISSION_LINE,-16.5607,-47.6179,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58351,58351,POINT (-47.6181 -16.5599),BRAGA0059708,TRANSMISSION_LINE,-16.5599,-47.6181,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58352,58352,POINT (-47.6182 -16.5596),BRAGA0059709,TRANSMISSION_LINE,-16.5596,-47.6182,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58353,58353,POINT (-47.6183 -16.5592),BRAGA0059710,TRANSMISSION_LINE,-16.5592,-47.6183,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58354,58354,POINT (-47.6184 -16.5584),BRAGA0059711,TRANSMISSION_LINE,-16.5584,-47.6184,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58355,58355,POINT (-47.6186 -16.5576),BRAGA0059712,TRANSMISSION_LINE,-16.5576,-47.6186,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58356,58356,POINT (-47.6187 -16.5568),BRAGA0059713,TRANSMISSION_LINE,-16.5568,-47.6187,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58357,58357,POINT (-47.6189 -16.556),BRAGA0059714,TRANSMISSION_LINE,-16.556,-47.6189,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58358,58358,POINT (-47.619 -16.5552),BRAGA0059715,TRANSMISSION_LINE,-16.5552,-47.619,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58359,58359,POINT (-47.6192 -16.5544),BRAGA0059716,TRANSMISSION_LINE,-16.5544,-47.6192,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58360,58360,POINT (-47.6193 -16.5537),BRAGA0059717,TRANSMISSION_LINE,-16.5537,-47.6193,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58361,58361,POINT (-47.6193 -16.5525),BRAGA0059718,TRANSMISSION_LINE,-16.5525,-47.6193,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58362,58362,POINT (-47.6184 -16.5529),BRAGA0059719,TRANSMISSION_LINE,-16.5529,-47.6184,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58363,58363,POINT (-47.6178 -16.5531),BRAGA0059720,TRANSMISSION_LINE,-16.5531,-47.6178,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58364,58364,POINT (-47.6171 -16.5533),BRAGA0059721,TRANSMISSION_LINE,-16.5533,-47.6171,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58365,58365,POINT (-47.6165 -16.5536),BRAGA0059722,TRANSMISSION_LINE,-16.5536,-47.6165,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58366,58366,POINT (-47.6158 -16.5537),BRAGA0059723,TRANSMISSION_LINE,-16.5537,-47.6158,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58367,58367,POINT (-47.6151 -16.5534),BRAGA0059724,TRANSMISSION_LINE,-16.5534,-47.6151,971,963,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58368,58368,POINT (-47.6144 -16.553),BRAGA0059725,TRANSMISSION_LINE,-16.553,-47.6144,970,962,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58369,58369,POINT (-47.6137 -16.5527),BRAGA0059726,TRANSMISSION_LINE,-16.5527,-47.6137,969,961,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58370,58370,POINT (-47.6129 -16.5523),BRAGA0059727,TRANSMISSION_LINE,-16.5523,-47.6129,967,959,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58371,58371,POINT (-47.6123 -16.552),BRAGA0059728,TRANSMISSION_LINE,-16.552,-47.6123,966,958,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58372,58372,POINT (-47.6225 -16.5689),BRAGA0059729,TRANSMISSION_LINE,-16.5689,-47.6225,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58373,58373,POINT (-47.6231 -16.5693),BRAGA0059730,TRANSMISSION_LINE,-16.5693,-47.6231,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58374,58374,POINT (-47.6238 -16.5698),BRAGA0059731,TRANSMISSION_LINE,-16.5698,-47.6238,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58375,58375,POINT (-47.6245 -16.5703),BRAGA0059732,TRANSMISSION_LINE,-16.5703,-47.6245,978,970,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58376,58376,POINT (-47.6252 -16.5707),BRAGA0059733,TRANSMISSION_LINE,-16.5707,-47.6252,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58377,58377,POINT (-47.6255 -16.571),BRAGA0059734,TRANSMISSION_LINE,-16.571,-47.6255,977,969,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58378,58378,POINT (-47.6084 -16.5938),BRAGA0059735,TRANSMISSION_LINE,-16.5938,-47.6084,959,934,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58379,58379,POINT (-47.6123 -16.5906),BRAGA0059736,TRANSMISSION_LINE,-16.5906,-47.6123,992,967,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58380,58380,POINT (-47.6159 -16.5878),BRAGA0059737,TRANSMISSION_LINE,-16.5878,-47.6159,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58381,58381,POINT (-47.6197 -16.5848),BRAGA0059738,TRANSMISSION_LINE,-16.5848,-47.6197,998,973,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58382,58382,POINT (-47.6236 -16.5816),BRAGA0059739,TRANSMISSION_LINE,-16.5816,-47.6236,971,946,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58383,58383,POINT (-47.6272 -16.5787),BRAGA0059740,TRANSMISSION_LINE,-16.5787,-47.6272,982,957,25,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58388,58388,POINT (-47.6161 -16.5539),BRAGA0059745,NATURAL_HIGHPOINT,-16.5539,-47.6161,969,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.64098,64098,POINT (-47.213197 -16.338906),BRAGA0066468,TRANSMISSION_LINE,-16.3389,-47.2132,1032,,,YES,M,"SIAX,SJVU,SJTH,SBOB,SICU,SNSA,SWFA,SJHX,SNXF,SNUN,SJ6I",2024-05-15
opea.64099,64099,POINT (-47.209967 -16.342058),BRAGA0066469,TRANSMISSION_LINE,-16.3421,-47.21,1036,,,YES,M,"SIAX,SJVU,SJTH,SBOB,SICU,SNSA,SWFA,SJHX,SNXF,SNUN,SJ6I",2024-05-15
