FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50143,50143,POINT (-55.8984 -21.4615),BRAGA0050166,TOWER,-21.4615,-55.8984,381,343,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50144,50144,POINT (-55.8944 -21.4635),BRAGA0050167,TOWER,-21.4635,-55.8944,367,329,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50145,50145,POINT (-55.8901 -21.4656),BRAGA0050168,TOWER,-21.4656,-55.8901,362,324,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50146,50146,POINT (-55.8867 -21.4672),BRAGA0050169,TOWER,-21.4672,-55.8867,365,327,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50147,50147,POINT (-55.883 -21.4691),BRAGA0050170,TOWER,-21.4691,-55.883,370,332,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50148,50148,POINT (-55.8782 -21.4714),BRAGA0050171,TOWER,-21.4714,-55.8782,369,331,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50149,50149,POINT (-55.8743 -21.4727),BRAGA0050172,TOWER,-21.4727,-55.8743,378,340,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50150,50150,POINT (-55.8667 -21.4773),BRAGA0050173,TOWER,-21.4773,-55.8667,380,342,38,YES,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI",2024-04-25
opea.50151,50151,POINT (-55.8629 -21.4793),BRAGA0050174,TOWER,-21.4793,-55.8629,381,343,38,YES,M,"SSWT,SSNQ,SNHK,SWQG,SDQL,SIIE,SD87,SSJI",2024-04-25
opea.50152,50152,POINT (-55.8749 -21.459),BRAGA0050175,NATURAL_HIGHPOINT,-21.459,-55.8749,420,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50153,50153,POINT (-55.8758 -21.4608),BRAGA0050176,NATURAL_HIGHPOINT,-21.4608,-55.8758,390,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50154,50154,POINT (-55.8677 -21.4616),BRAGA0050177,NATURAL_HIGHPOINT,-21.4616,-55.8677,440,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50155,50155,POINT (-55.8666 -21.4596),BRAGA0050178,NATURAL_HIGHPOINT,-21.4596,-55.8666,67.8,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
opea.50156,50156,POINT (-55.8802 -21.4884),BRAGA0050179,NATURAL_HIGHPOINT,-21.4884,-55.8802,390,,,NO,M,"SSWT,SSNQ,SNHK,SDQL,SIIE,SD87,SSJI,SI3F",2024-04-25
