FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11099,11099,POINT (-47.8731 -21.2058),BRAGA0011099,TOWER,-21.2058,-47.8731,638,615,23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11100,11100,POINT (-47.8139 -21.2433),BRAGA0011100,TOWER,-21.2433,-47.8139,676,610,66,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11101,11101,POINT (-47.8167 -21.1805),BRAGA0011101,POLE,-21.1805,-47.8167,664,610,54,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11102,11102,POINT (-47.8183 -21.2889),BRAGA0011102,OTHER,-21.2889,-47.8183,680,609,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11103,11103,POINT (-47.8081 -21.2064),BRAGA0011103,POLE,-21.2064,-47.8081,684,605,79,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11104,11104,POINT (-47.6896 -21.2027),BRAGA0011104,TOWER,-21.2027,-47.6896,666,603,63,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11105,11105,POINT (-47.8464 -21.2117),BRAGA0011105,BUILDING,-21.2117,-47.8464,608.34,600.34,8,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11106,11106,POINT (-47.7431 -21.1936),BRAGA0011106,TOWER,-21.1936,-47.7431,636,590,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11107,11107,POINT (-47.8347 -21.1583),BRAGA0011107,POLE,-21.1583,-47.8347,641,588,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11108,11108,POINT (-47.7863 -21.1864),BRAGA0011108,TOWER,-21.1864,-47.7863,641,585,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11109,11109,POINT (-47.7652 -21.1986),BRAGA0011109,TOWER,-21.1986,-47.7652,636,580,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11110,11110,POINT (-47.7818 -21.1896),BRAGA0011110,POLE,-21.1896,-47.7818,619,580,39,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11111,11111,POINT (-47.8159 -21.2446),BRAGA0011111,POLE,-21.2446,-47.8159,632,576,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11112,11112,POINT (-47.8119 -21.1819),BRAGA0011112,POLE,-21.1819,-47.8119,623.3,572,51.3,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11113,11113,POINT (-47.7696 -21.2336),BRAGA0011113,TOWER,-21.2336,-47.7696,615,572,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11114,11114,POINT (-47.8017 -21.2425),BRAGA0011114,POLE,-21.2425,-47.8017,626,570,56,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11115,11115,POINT (-47.8269 -21.2369),BRAGA0011115,TOWER,-21.2369,-47.8269,622,569,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11116,11116,POINT (-47.8044 -21.1853),BRAGA0011116,POLE,-21.1853,-47.8044,593.43,565,28.43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11117,11117,POINT (-47.7556 -21.1833),BRAGA0011117,BUILDING,-21.1833,-47.7556,574.08,556.58,17.5,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11118,11118,POINT (-47.8332 -21.1641),BRAGA0011118,POLE,-21.1641,-47.8332,599,553,46,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11119,11119,POINT (-47.7853 -21.1153),BRAGA0011119,TOWER,-21.1153,-47.7853,599.9,547,52.9,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11120,11120,POINT (-47.7856 -21.1386),BRAGA0011120,TOWER,-21.1386,-47.7856,594,546,48,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11121,11121,POINT (-47.8375 -21.2092),BRAGA0011121,OTHER,-21.2092,-47.8375,584,539,45,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11122,11122,POINT (-47.8142 -21.1711),BRAGA0011122,POLE,-21.1711,-47.8142,566.7,534,32.7,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11123,11123,POINT (-47.7644 -21.1454),BRICA0011123,ANTENNA,-21.1454,-47.7644,601.81,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11124,11124,POINT (-47.7766 -21.1056),BRICA0011124,TANK,-21.1056,-47.7766,579.48,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11125,11125,POINT (-47.7777 -21.1177),BRICA0011125,TANK,-21.1177,-47.7777,565.55,,,,M,"SWNY,SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11126,11126,POINT (-47.5628 -21.3153),BRAGA0011126,TOWER,-21.3153,-47.5628,680,614,66,,M,"SWNY,SIBR,SIHW,SSEF,SJIG,SIGU,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SDSQ,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11127,11127,POINT (-47.6039 -21.2156),BRAGA0011127,TOWER,-21.2156,-47.6039,652,596,56,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11128,11128,POINT (-47.6848 -21.2014),BRAGA0011128,TOWER,-21.2014,-47.6848,664,593,71,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11129,11129,POINT (-47.6701 -21.2614),BRAGA0011129,TOWER,-21.2614,-47.6701,621,548,73,,M,"SWNY,SIBR,SNFN,SIHW,SSEF,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SSVZ,SNQY,SWAS,SSIH,SINW,SDFH,SBRP,SIOR,SWMC,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11185,11185,POINT (-48.0389 -21.0197),BRAGA0011185,POLE,-21.0197,-48.0389,575,,,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11186,11186,POINT (-47.7686 -21.0215),BRAGA0011186,TOWER,-21.0215,-47.7686,643,587,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-02
opea.11187,11187,POINT (-47.7793 -21.0283),BRAGA0011187,TOWER,-21.0283,-47.7793,626,570,56,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11188,11188,POINT (-47.8933 -20.8988),BRAGA0011188,TOWER,-20.8988,-47.8933,620,565,55,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-02
opea.11189,11189,POINT (-47.852 -20.9201),BRAGA0011189,NATURAL_HIGHPOINT,-20.9201,-47.852,693,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-02
opea.11190,11190,POINT (-47.844 -20.9289),BRAGA0011190,NATURAL_HIGHPOINT,-20.9289,-47.844,721,,,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-02
opea.11191,11191,POINT (-47.5669 -20.9547),BRAGA0011191,TOWER,-20.9547,-47.5669,892,842,50,,M,"SIBR,SNFN,SIHW,SIMK,SIVH,SJIG,SIGU,SNFK,SSMA,SIRU,SDAL,SDUL,SSUE,SWDZ,SWMS,SIFR,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SDOR,SNEO,SWHI,SDJN,SJ6T",2024-05-02
opea.11395,11395,POINT (-47.7512 -20.73),BRAGA0011395,TOWER,-20.73,-47.7512,838,775,63,,M,"SNFN,SDJO,SIMK,SIVH,SDPB,SNFK,SWCP,SDVS,SDES,SSVZ,SD8Q,SWAS,SBRP,SDOR,SDIV,SDJN,SN49",2024-05-02
opea.11396,11396,POINT (-47.8619 -20.7078),BRAGA0011396,TOWER,-20.7078,-47.8619,797,757,40,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-02
opea.11397,11397,POINT (-47.8619 -20.7153),BRAGA0011397,TOWER,-20.7153,-47.8619,797,744,53,,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SDVS,SIYE,SDES,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-02
opea.11398,11398,POINT (-47.8409 -20.7711),BRAGA0011398,TOWER,-20.7711,-47.8409,768,718,50,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SNFK,SSMA,SWCP,SIRU,SDUL,SSUE,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SNEO,SDJN,SN49,SJ6T",2024-05-02
opea.11399,11399,POINT (-47.8868 -20.762),BRAGA0011399,TOWER,-20.762,-47.8868,766,700,66,,M,"SNFN,SDJO,SIVH,SNFK,SSMA,SWCP,SIRU,SIQF,SDUL,SDVS,SWMS,SIYE,SDES,SSVZ,SD8Q,SWAS,SBRP,SSVY,SDOR,SDIV,SDJN,SN49",2024-05-02
opea.11400,11400,POINT (-47.893 -20.8123),BRAGA0011400,TOWER,-20.8123,-47.893,696,623,73,,M,"SIBR,SNFN,SIHW,SDJO,SIVH,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SDVS,SWMS,SIYE,SDES,SSVZ,SNQY,SD8Q,SWAS,SSIH,SBRP,SSVY,SDOR,SNEO,SDJN,SJ6T",2024-05-02
opea.36975,36975,POINT (-48.3521 -21.2396),BRAGA0036985,TOWER,-21.2396,-48.3521,713,,,NO,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SIYE,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.44650,44650,POINT (-48.0269 -21.0253),BRAGA0044660,ANTENNA,-21.0253,-48.0269,656,,,YES,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SIQF,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.45078,45078,POINT (-48.3297 -21.2636),BRAGA0045088,TOWER,-21.2636,-48.3297,710,,,YES,M,"SDBB,SDUD,SWCP,SDLY,SDUL,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SSVY,SDJC,SSRT",2024-05-02
opea.45764,45764,POINT (-47.8075 -21.2373),BRAGA0045776,BUILDING,-21.2373,-47.8075,720,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.45953,45953,POINT (-47.7857 -21.1821),BRAGA0045974,POLE,-21.1821,-47.7857,638,,,YES,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SDOR,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.49253,49253,POINT (-47.8756 -21.2257),BRAGA0049276,TOWER,-21.2257,-47.8756,693.15,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.49254,49254,POINT (-47.8743 -21.2235),BRAGA0049277,TOWER,-21.2235,-47.8743,678.99,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.49255,49255,POINT (-47.8732 -21.2217),BRAGA0049278,TOWER,-21.2217,-47.8732,681.4,,,NO,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
