FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2114,2114,POINT (-50.9409 -26.7769),BRICA0002114,POLE,-26.7769,-50.9409,1050.1,,,,M,"SSVI,SBCD",2024-05-02
opea.2115,2115,POINT (-50.9408 -26.777),BRICA0002115,POLE,-26.777,-50.9408,1053.32,,,,M,"SSVI,SBCD",2024-05-02
opea.2116,2116,POINT (-50.9406 -26.7766),BRICA0002116,TREE,-26.7766,-50.9406,1064.5,,,,M,"SSVI,SBCD",2024-05-02
opea.2117,2117,POINT (-50.9404 -26.7762),BRICA0002117,TREE,-26.7762,-50.9404,1057.58,,,,M,"SSVI,SBCD",2024-05-02
opea.2118,2118,POINT (-50.9402 -26.7759),BRICA0002118,TREE,-26.7759,-50.9402,1058.51,,,,M,"SSVI,SBCD",2024-05-02
opea.2119,2119,POINT (-50.9416 -26.7771),BRICA0002119,BUILDING,-26.7771,-50.9416,1052.47,,,,M,"SSVI,SBCD",2024-05-02
opea.2120,2120,POINT (-50.9414 -26.7769),BRICA0002120,BUILDING,-26.7769,-50.9414,1052.59,,,,M,"SSVI,SBCD",2024-05-02
opea.2121,2121,POINT (-50.9401 -26.7753),BRICA0002121,BUILDING,-26.7753,-50.9401,1049.57,,,,M,"SSVI,SBCD",2024-05-02
opea.2122,2122,POINT (-50.94 -26.7752),BRICA0002122,BUILDING,-26.7752,-50.94,1049.11,,,,M,"SSVI,SBCD",2024-05-02
opea.2123,2123,POINT (-50.9398 -26.7751),BRICA0002123,BUILDING,-26.7751,-50.9398,1049.21,,,,M,"SSVI,SBCD",2024-05-02
opea.2125,2125,POINT (-50.9348 -26.7733),BRICA0002125,TREE,-26.7733,-50.9348,1080.54,,,,M,"SSVI,SBCD",2024-05-02
opea.2126,2126,POINT (-50.9327 -26.7735),BRICA0002126,TREE,-26.7735,-50.9327,1091.01,,,,M,"SSVI,SBCD",2024-05-02
opea.2127,2127,POINT (-50.9342 -26.7779),BRICA0002127,TREE,-26.7779,-50.9342,1069.98,,,,M,"SSVI,SBCD",2024-05-02
opea.2128,2128,POINT (-50.9335 -26.778),BRICA0002128,TREE,-26.778,-50.9335,1068.62,,,,M,"SSVI,SBCD",2024-05-02
opea.2129,2129,POINT (-50.9385 -26.781),BRICA0002129,TREE,-26.781,-50.9385,1029.59,,,,M,"SSVI,SBCD",2024-05-02
opea.2130,2130,POINT (-50.9383 -26.7818),BRICA0002130,TREE,-26.7818,-50.9383,1027.21,,,,M,"SSVI,SBCD",2024-05-02
opea.2131,2131,POINT (-50.9334 -26.7792),BRICA0002131,TREE,-26.7792,-50.9334,1052.21,,,,M,"SSVI,SBCD",2024-05-02
opea.2132,2132,POINT (-50.9325 -26.7808),BRICA0002132,TREE,-26.7808,-50.9325,1048.43,,,,M,"SSVI,SBCD",2024-05-02
opea.2133,2133,POINT (-50.9325 -26.7811),BRICA0002133,TREE,-26.7811,-50.9325,1045.48,,,,M,"SSVI,SBCD",2024-05-02
opea.2134,2134,POINT (-50.9324 -26.7814),BRICA0002134,TREE,-26.7814,-50.9324,1041.82,,,,M,"SSVI,SBCD",2024-05-02
opea.2135,2135,POINT (-50.9325 -26.7823),BRICA0002135,TREE,-26.7823,-50.9325,1044.75,,,,M,"SSVI,SBCD",2024-05-02
opea.2136,2136,POINT (-50.9313 -26.7828),BRICA0002136,TREE,-26.7828,-50.9313,1050.28,,,,M,"SSVI,SBCD",2024-05-02
opea.2137,2137,POINT (-50.9329 -26.7826),BRICA0002137,TREE,-26.7826,-50.9329,1041.8,,,,M,"SSVI,SBCD",2024-05-02
opea.2138,2138,POINT (-50.9314 -26.7831),BRICA0002138,TREE,-26.7831,-50.9314,1047.9,,,,M,"SSVI,SBCD",2024-05-02
opea.2139,2139,POINT (-50.9306 -26.7835),BRICA0002139,TREE,-26.7835,-50.9306,1049.17,,,,M,"SSVI,SBCD",2024-05-02
opea.2140,2140,POINT (-50.9377 -26.7828),BRICA0002140,TREE,-26.7828,-50.9377,1027.86,,,,M,"SSVI,SBCD",2024-05-02
opea.2141,2141,POINT (-50.9384 -26.7831),BRICA0002141,TREE,-26.7831,-50.9384,1027.07,,,,M,"SSVI,SBCD",2024-05-02
opea.2142,2142,POINT (-50.9317 -26.787),BRICA0002142,TREE,-26.787,-50.9317,1045.18,,,,M,"SSVI,SBCD",2024-05-02
opea.2143,2143,POINT (-50.9367 -26.7864),BRICA0002143,TREE,-26.7864,-50.9367,1033.68,,,,M,"SSVI,SBCD",2024-05-02
opea.2144,2144,POINT (-50.9407 -26.7764),BRICA0002144,POLE,-26.7764,-50.9407,1052.47,,,,M,"SSVI,SBCD",2024-05-02
opea.2145,2145,POINT (-50.9371 -26.7738),BRICA0002145,POLE,-26.7738,-50.9371,1040.24,,,,M,"SSVI,SBCD",2024-05-02
opea.2146,2146,POINT (-50.9392 -26.7916),BRICA0002146,ANTENNA,-26.7916,-50.9392,1024.98,,,,M,"SSVI,SBCD",2024-05-02
opea.2147,2147,POINT (-50.9308 -26.7912),BRICA0002147,TREE,-26.7912,-50.9308,1047.46,,,,M,"SSVI,SBCD",2024-05-02
opea.2148,2148,POINT (-50.9312 -26.792),BRICA0002148,TREE,-26.792,-50.9312,1042.05,,,,M,"SSVI,SBCD",2024-05-02
opea.2149,2149,POINT (-50.942 -26.7916),BRICA0002149,TREE,-26.7916,-50.942,1019.48,,,,M,"SSVI,SBCD",2024-05-02
opea.2150,2150,POINT (-50.9422 -26.7914),BRICA0002150,TREE,-26.7914,-50.9422,1022.79,,,,M,"SSVI,SBCD",2024-05-02
opea.2151,2151,POINT (-50.9423 -26.791),BRICA0002151,TREE,-26.791,-50.9423,1025.43,,,,M,"SSVI,SBCD",2024-05-02
opea.2152,2152,POINT (-50.9423 -26.7907),BRICA0002152,TREE,-26.7907,-50.9423,1028.98,,,,M,"SSVI,SBCD",2024-05-02
opea.2153,2153,POINT (-50.9417 -26.791),BRICA0002153,BUILDING,-26.791,-50.9417,1021.76,,,,M,"SSVI,SBCD",2024-05-02
opea.2154,2154,POINT (-50.9422 -26.7902),BRICA0002154,TREE,-26.7902,-50.9422,1028.64,,,,M,"SSVI,SBCD",2024-05-02
opea.2155,2155,POINT (-50.9421 -26.7902),BRICA0002155,TREE,-26.7902,-50.9421,1028.32,,,,M,"SSVI,SBCD",2024-05-02
opea.2156,2156,POINT (-50.9418 -26.79),BRICA0002156,TREE,-26.79,-50.9418,1030.96,,,,M,"SSVI,SBCD",2024-05-02
opea.2157,2157,POINT (-50.9416 -26.7897),BRICA0002157,TREE,-26.7897,-50.9416,1028.02,,,,M,"SSVI,SBCD",2024-05-02
opea.2158,2158,POINT (-50.9414 -26.7893),BRICA0002158,TREE,-26.7893,-50.9414,1035.08,,,,M,"SSVI,SBCD",2024-05-02
opea.2159,2159,POINT (-50.9417 -26.7904),BRICA0002159,BUILDING,-26.7904,-50.9417,1021.77,,,,M,"SSVI,SBCD",2024-05-02
opea.2160,2160,POINT (-50.9425 -26.7937),BRICA0002160,TREE,-26.7937,-50.9425,1027.54,,,,M,"SSVI,SBCD",2024-05-02
opea.2161,2161,POINT (-50.9422 -26.7937),BRICA0002161,TREE,-26.7937,-50.9422,1024.71,,,,M,"SSVI,SBCD",2024-05-02
opea.2162,2162,POINT (-50.9415 -26.7932),BRICA0002162,TREE,-26.7932,-50.9415,1020.85,,,,M,"SSVI,SBCD",2024-05-02
opea.2163,2163,POINT (-50.9393 -26.7968),BRICA0002163,TREE,-26.7968,-50.9393,1030.25,,,,M,"SSVI,SBCD",2024-05-02
opea.2164,2164,POINT (-50.9393 -26.7962),BRICA0002164,TREE,-26.7962,-50.9393,1035.71,,,,M,"SSVI,SBCD",2024-05-02
opea.2165,2165,POINT (-50.9399 -26.7931),BRICA0002165,TREE,-26.7931,-50.9399,1022.17,,,,M,"SSVI,SBCD",2024-05-02
opea.2166,2166,POINT (-50.9399 -26.7928),BRICA0002166,TREE,-26.7928,-50.9399,1020.96,,,,M,"SSVI,SBCD",2024-05-02
opea.2167,2167,POINT (-50.9382 -26.7927),BRICA0002167,TREE,-26.7927,-50.9382,1028.25,,,,M,"SSVI,SBCD",2024-05-02
opea.2168,2168,POINT (-50.9315 -26.7861),BRICA0002168,TREE,-26.7861,-50.9315,1048.54,,,,M,"SSVI,SBCD",2024-05-02
opea.2169,2169,POINT (-50.9378 -26.7927),BRICA0002169,TREE,-26.7927,-50.9378,1025.99,,,,M,"SSVI,SBCD",2024-05-02
opea.2170,2170,POINT (-50.9392 -26.7926),BRICA0002170,TREE,-26.7926,-50.9392,1023.23,,,,M,"SSVI,SBCD",2024-05-02
opea.2171,2171,POINT (-50.9391 -26.7883),BRICA0002171,TREE,-26.7883,-50.9391,1024.04,,,,M,"SSVI,SBCD",2024-05-02
opea.2172,2172,POINT (-50.939 -26.7882),BRICA0002172,TREE,-26.7882,-50.939,1020.62,,,,M,"SSVI,SBCD",2024-05-02
opea.2173,2173,POINT (-50.9391 -26.7879),BRICA0002173,TREE,-26.7879,-50.9391,1021.01,,,,M,"SSVI,SBCD",2024-05-02
opea.2174,2174,POINT (-50.9364 -26.7874),BRICA0002174,TREE,-26.7874,-50.9364,1030.52,,,,M,"SSVI,SBCD",2024-05-02
opea.2175,2175,POINT (-50.9363 -26.7872),BRICA0002175,TREE,-26.7872,-50.9363,1031.77,,,,M,"SSVI,SBCD",2024-05-02
opea.2176,2176,POINT (-50.9362 -26.7869),BRICA0002176,TREE,-26.7869,-50.9362,1031.39,,,,M,"SSVI,SBCD",2024-05-02
opea.2177,2177,POINT (-50.9366 -26.786),BRICA0002177,TREE,-26.786,-50.9366,1032.33,,,,M,"SSVI,SBCD",2024-05-02
opea.2178,2178,POINT (-50.9383 -26.7867),BRICA0002178,TREE,-26.7867,-50.9383,1023.89,,,,M,"SSVI,SBCD",2024-05-02
opea.2179,2179,POINT (-50.9386 -26.7866),BRICA0002179,TREE,-26.7866,-50.9386,1024.11,,,,M,"SSVI,SBCD",2024-05-02
opea.2180,2180,POINT (-50.9394 -26.7871),BRICA0002180,TREE,-26.7871,-50.9394,1021,,,,M,"SSVI,SBCD",2024-05-02
opea.2181,2181,POINT (-50.9326 -26.7808),BRICA0002181,TREE,-26.7808,-50.9326,1047.62,,,,M,"SSVI,SBCD",2024-05-02
opea.2182,2182,POINT (-50.9314 -26.7832),BRICA0002182,TREE,-26.7832,-50.9314,1047.36,,,,M,"SSVI,SBCD",2024-05-02
opea.2183,2183,POINT (-50.9412 -26.7983),BRICA0002183,TREE,-26.7983,-50.9412,1017.2,,,,M,"SSVI,SBCD",2024-05-02
opea.2184,2184,POINT (-50.9394 -26.7968),BRICA0002184,TREE,-26.7968,-50.9394,1032.31,,,,M,"SSVI,SBCD",2024-05-02
opea.2185,2185,POINT (-50.9393 -26.7966),BRICA0002185,ANTENNA,-26.7966,-50.9393,1030.82,,,,M,"SSVI,SBCD",2024-05-02
opea.2186,2186,POINT (-50.9394 -26.7963),BRICA0002186,TREE,-26.7963,-50.9394,1030.18,,,,M,"SSVI,SBCD",2024-05-02
opea.2187,2187,POINT (-50.9394 -26.7962),BRICA0002187,TREE,-26.7962,-50.9394,1036.7,,,,M,"SSVI,SBCD",2024-05-02
opea.2188,2188,POINT (-50.9395 -26.7956),BRICA0002188,TREE,-26.7956,-50.9395,1031.06,,,,M,"SSVI,SBCD",2024-05-02
opea.2189,2189,POINT (-50.9396 -26.7955),BRICA0002189,TREE,-26.7955,-50.9396,1028.22,,,,M,"SSVI,SBCD",2024-05-02
opea.2190,2190,POINT (-50.9416 -26.7978),BRICA0002190,TREE,-26.7978,-50.9416,1020.63,,,,M,"SSVI,SBCD",2024-05-02
opea.2191,2191,POINT (-50.9417 -26.7976),BRICA0002191,TREE,-26.7976,-50.9417,1021.45,,,,M,"SSVI,SBCD",2024-05-02
opea.2192,2192,POINT (-50.9418 -26.7976),BRICA0002192,TREE,-26.7976,-50.9418,1019.91,,,,M,"SSVI,SBCD",2024-05-02
opea.2193,2193,POINT (-50.9435 -26.7994),BRICA0002193,TREE,-26.7994,-50.9435,1022.66,,,,M,"SSVI,SBCD",2024-05-02
opea.2194,2194,POINT (-50.9437 -26.799),BRICA0002194,TREE,-26.799,-50.9437,1030.03,,,,M,"SSVI,SBCD",2024-05-02
opea.2195,2195,POINT (-50.9432 -26.7983),BRICA0002195,TREE,-26.7983,-50.9432,1029.5,,,,M,"SSVI,SBCD",2024-05-02
opea.2196,2196,POINT (-50.9422 -26.7974),BRICA0002196,TREE,-26.7974,-50.9422,1026.63,,,,M,"SSVI,SBCD",2024-05-02
opea.2197,2197,POINT (-50.9421 -26.797),BRICA0002197,TREE,-26.797,-50.9421,1027.74,,,,M,"SSVI,SBCD",2024-05-02
opea.2198,2198,POINT (-50.9421 -26.7969),BRICA0002198,TREE,-26.7969,-50.9421,1027.52,,,,M,"SSVI,SBCD",2024-05-02
opea.2199,2199,POINT (-50.9434 -26.7962),BRICA0002199,TREE,-26.7962,-50.9434,1029.96,,,,M,"SSVI,SBCD",2024-05-02
opea.2200,2200,POINT (-50.9429 -26.7957),BRICA0002200,TREE,-26.7957,-50.9429,1022.98,,,,M,"SSVI,SBCD",2024-05-02
opea.2201,2201,POINT (-50.9429 -26.7955),BRICA0002201,TREE,-26.7955,-50.9429,1022.5,,,,M,"SSVI,SBCD",2024-05-02
opea.2202,2202,POINT (-50.9428 -26.7955),BRICA0002202,TREE,-26.7955,-50.9428,1021.97,,,,M,"SSVI,SBCD",2024-05-02
opea.2203,2203,POINT (-50.9429 -26.7954),BRICA0002203,TREE,-26.7954,-50.9429,1024.44,,,,M,"SSVI,SBCD",2024-05-02
opea.2204,2204,POINT (-50.9551 -26.7859),BRICA0002204,BUILDING,-26.7859,-50.9551,1092.85,,,,M,"SSVI,SBCD",2024-05-02
opea.2205,2205,POINT (-50.9547 -26.7855),BRICA0002205,BUILDING,-26.7855,-50.9547,1088.71,,,,M,"SSVI,SBCD",2024-05-02
opea.2206,2206,POINT (-50.9426 -26.7951),BRICA0002206,BUILDING,-26.7951,-50.9426,1024.93,,,,M,"SSVI,SBCD",2024-05-02
opea.2207,2207,POINT (-50.9425 -26.7949),BRICA0002207,BUILDING,-26.7949,-50.9425,1024.78,,,,M,"SSVI,SBCD",2024-05-02
opea.2208,2208,POINT (-50.9427 -26.7943),BRICA0002208,BUILDING,-26.7943,-50.9427,1022.69,,,,M,"SSVI,SBCD",2024-05-02
opea.2209,2209,POINT (-50.9433 -26.7943),BRICA0002209,TREE,-26.7943,-50.9433,1033.18,,,,M,"SSVI,SBCD",2024-05-02
opea.2210,2210,POINT (-50.9433 -26.7941),BRICA0002210,TREE,-26.7941,-50.9433,1032.64,,,,M,"SSVI,SBCD",2024-05-02
opea.2211,2211,POINT (-50.9431 -26.7937),BRICA0002211,TREE,-26.7937,-50.9431,1032.38,,,,M,"SSVI,SBCD",2024-05-02
opea.2212,2212,POINT (-50.9426 -26.7937),BRICA0002212,TREE,-26.7937,-50.9426,1029.62,,,,M,"SSVI,SBCD",2024-05-02
opea.2213,2213,POINT (-50.9427 -26.7936),BRICA0002213,TREE,-26.7936,-50.9427,1029.57,,,,M,"SSVI,SBCD",2024-05-02
opea.2214,2214,POINT (-50.9423 -26.7908),BRICA0002214,TREE,-26.7908,-50.9423,1027.61,,,,M,"SSVI,SBCD",2024-05-02
opea.2215,2215,POINT (-50.9417 -26.7934),BRICA0002215,TREE,-26.7934,-50.9417,1020.56,,,,M,"SSVI,SBCD",2024-05-02
opea.2216,2216,POINT (-50.9416 -26.7888),BRICA0002216,TREE,-26.7888,-50.9416,1031.71,,,,M,"SSVI,SBCD",2024-05-02
opea.2217,2217,POINT (-50.9421 -26.7939),BRICA0002217,POLE,-26.7939,-50.9421,1025.44,,,,M,"SSVI,SBCD",2024-05-02
opea.2218,2218,POINT (-50.9107 -26.713),BRICA0002218,TREE,-26.713,-50.9107,1242.81,,,,M,"SSVI,SBCD",2024-05-02
opea.2219,2219,POINT (-50.9199 -26.6698),BRICA0002219,OTHER,-26.6698,-50.9199,1250.31,,,,M,"SSVI,SDA6,SNLV,SBCD",2024-05-02
opea.2220,2220,POINT (-50.9334 -26.7263),BRICA0002220,TREE,-26.7263,-50.9334,1134.78,,,,M,"SSVI,SBCD",2024-05-02
opea.2221,2221,POINT (-50.9231 -26.7021),BRICA0002221,OTHER,-26.7021,-50.9231,1213.92,,,,M,"SSVI,SDA6,SBCD",2024-05-02
opea.2222,2222,POINT (-50.9178 -26.8085),BRICA0002222,TREE,-26.8085,-50.9178,1064.33,,,,M,"SSVI,SBCD",2024-05-02
opea.2223,2223,POINT (-50.9593 -26.7932),BRICA0002223,ANTENNA,-26.7932,-50.9593,1067.87,,,,M,"SSVI,SBCD",2024-05-02
opea.2224,2224,POINT (-50.941 -26.7817),BRICA0002224,TREE,-26.7817,-50.941,1049.45,,,,M,"SSVI,SBCD",2024-05-02
opea.2225,2225,POINT (-50.9384 -26.7914),BRICA0002225,NAVAID,-26.7914,-50.9384,1036.44,,,,M,"SSVI,SBCD",2024-05-02
opea.2226,2226,POINT (-50.894 -26.7242),BRICA0002226,OTHER,-26.7242,-50.894,1204.35,,,,M,"SSVI,SBCD",2024-05-02
opea.2227,2227,POINT (-50.8934 -26.724),BRICA0002227,TREE,-26.724,-50.8934,1209.09,,,,M,"SSVI,SBCD",2024-05-02
opea.2228,2228,POINT (-50.893 -26.724),BRICA0002228,TREE,-26.724,-50.893,1209.26,,,,M,"SSVI,SBCD",2024-05-02
opea.2229,2229,POINT (-50.8938 -26.724),BRICA0002229,OTHER,-26.724,-50.8938,1204.59,,,,M,"SSVI,SBCD",2024-05-02
opea.2230,2230,POINT (-50.8941 -26.7244),BRICA0002230,TREE,-26.7244,-50.8941,1212.74,,,,M,"SSVI,SBCD",2024-05-02
opea.2231,2231,POINT (-50.894 -26.7246),BRICA0002231,TREE,-26.7246,-50.894,1211.64,,,,M,"SSVI,SBCD",2024-05-02
opea.2232,2232,POINT (-50.8938 -26.7247),BRICA0002232,TREE,-26.7247,-50.8938,1211.84,,,,M,"SSVI,SBCD",2024-05-02
opea.2233,2233,POINT (-50.8928 -26.7242),BRICA0002233,TREE,-26.7242,-50.8928,1215.75,,,,M,"SSVI,SBCD",2024-05-02
opea.2234,2234,POINT (-50.8927 -26.7255),BRICA0002234,TREE,-26.7255,-50.8927,1213.69,,,,M,"SSVI,SBCD",2024-05-02
opea.2235,2235,POINT (-50.8928 -26.7258),BRICA0002235,TREE,-26.7258,-50.8928,1215.39,,,,M,"SSVI,SBCD",2024-05-02
opea.2236,2236,POINT (-50.892 -26.726),BRICA0002236,TREE,-26.726,-50.892,1218.87,,,,M,"SSVI,SBCD",2024-05-02
opea.2237,2237,POINT (-50.8922 -26.7256),BRICA0002237,BUILDING,-26.7256,-50.8922,1213.13,,,,M,"SSVI,SBCD",2024-05-02
opea.2238,2238,POINT (-50.8923 -26.7253),BRICA0002238,BUILDING,-26.7253,-50.8923,1213.28,,,,M,"SSVI,SBCD",2024-05-02
opea.2239,2239,POINT (-50.8923 -26.7251),BRICA0002239,BUILDING,-26.7251,-50.8923,1212.43,,,,M,"SSVI,SBCD",2024-05-02
opea.2240,2240,POINT (-50.8923 -26.7248),BRICA0002240,TREE,-26.7248,-50.8923,1218.26,,,,M,"SSVI,SBCD",2024-05-02
opea.2241,2241,POINT (-50.8924 -26.7248),BRICA0002241,TREE,-26.7248,-50.8924,1218.53,,,,M,"SSVI,SBCD",2024-05-02
opea.2242,2242,POINT (-50.8927 -26.7248),BRICA0002242,TREE,-26.7248,-50.8927,1217.57,,,,M,"SSVI,SBCD",2024-05-02
opea.2243,2243,POINT (-50.8927 -26.7244),BRICA0002243,ANTENNA,-26.7244,-50.8927,1226.53,,,,M,"SSVI,SBCD",2024-05-02
opea.2244,2244,POINT (-50.8882 -26.7243),BRICA0002244,TREE,-26.7243,-50.8882,1235.41,,,,M,"SSVI,SBCD",2024-05-02
opea.2245,2245,POINT (-50.8884 -26.724),BRICA0002245,TREE,-26.724,-50.8884,1230.58,,,,M,"SSVI,SBCD",2024-05-02
opea.2246,2246,POINT (-50.8883 -26.7246),BRICA0002246,TREE,-26.7246,-50.8883,1233.55,,,,M,"SSVI,SBCD",2024-05-02
opea.2247,2247,POINT (-50.8929 -26.7249),BRICA0002247,TREE,-26.7249,-50.8929,1216.56,,,,M,"SSVI,SBCD",2024-05-02
opea.2248,2248,POINT (-50.893 -26.7252),BRICA0002248,TREE,-26.7252,-50.893,1215.41,,,,M,"SSVI,SBCD",2024-05-02
opea.2249,2249,POINT (-50.9025 -26.767),BRICA0002249,TREE,-26.767,-50.9025,1139.9,,,,M,"SSVI,SBCD",2024-05-02
opea.2250,2250,POINT (-50.9026 -26.7684),BRICA0002250,NATURAL_HIGHPOINT,-26.7684,-50.9026,1136.03,,,,M,"SSVI,SBCD",2024-05-02
opea.2251,2251,POINT (-50.898 -26.7138),BRICA0002251,TREE,-26.7138,-50.898,1225.06,,,,M,"SSVI,SBCD",2024-05-02
opea.2252,2252,POINT (-50.8981 -26.7138),BRICA0002252,TREE,-26.7138,-50.8981,1223.59,,,,M,"SSVI,SBCD",2024-05-02
