FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7756,7756,POINT (-45.2027 -22.7827),BRICA0007756,TREE,-22.7827,-45.2027,553.16,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7757,7757,POINT (-45.194 -22.7804),BRICA0007757,TREE,-22.7804,-45.194,628.31,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7758,7758,POINT (-45.2064 -22.7854),BRICA0007758,TREE,-22.7854,-45.2064,552.82,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7760,7760,POINT (-45.1972 -22.7837),BRICA0007760,TREE,-22.7837,-45.1972,583.17,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7761,7761,POINT (-45.2007 -22.7838),BRICA0007761,TREE,-22.7838,-45.2007,557.78,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7762,7762,POINT (-45.2035 -22.7841),BRICA0007762,TREE,-22.7841,-45.2035,546.04,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7763,7763,POINT (-45.2007 -22.7844),BRICA0007763,TREE,-22.7844,-45.2007,561.4,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7764,7764,POINT (-45.207 -22.7855),BRICA0007764,TREE,-22.7855,-45.207,555.45,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7765,7765,POINT (-45.2017 -22.7917),BRICA0007765,TREE,-22.7917,-45.2017,557.73,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7766,7766,POINT (-45.2034 -22.7934),BRICA0007766,TREE,-22.7934,-45.2034,548.59,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7767,7767,POINT (-45.2034 -22.7935),BRICA0007767,TREE,-22.7935,-45.2034,549.35,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7768,7768,POINT (-45.2034 -22.7937),BRICA0007768,TREE,-22.7937,-45.2034,550.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7769,7769,POINT (-45.2033 -22.794),BRICA0007769,TREE,-22.794,-45.2033,549.68,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7770,7770,POINT (-45.2033 -22.7942),BRICA0007770,TREE,-22.7942,-45.2033,547.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7771,7771,POINT (-45.2026 -22.7977),BRICA0007771,TREE,-22.7977,-45.2026,552.49,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7772,7772,POINT (-45.2061 -22.7926),BRICA0007772,TREE,-22.7926,-45.2061,543.85,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7773,7773,POINT (-45.2025 -22.7942),BRICA0007773,TREE,-22.7942,-45.2025,554.04,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7774,7774,POINT (-45.2033 -22.7949),BRICA0007774,TREE,-22.7949,-45.2033,545.23,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7775,7775,POINT (-45.2033 -22.7951),BRICA0007775,TREE,-22.7951,-45.2033,543.79,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7776,7776,POINT (-45.2018 -22.7957),BRICA0007776,TREE,-22.7957,-45.2018,558.52,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7777,7777,POINT (-45.2033 -22.7953),BRICA0007777,TREE,-22.7953,-45.2033,545.02,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7778,7778,POINT (-45.2014 -22.7963),BRICA0007778,TREE,-22.7963,-45.2014,557.86,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7779,7779,POINT (-45.2025 -22.7979),BRICA0007779,TREE,-22.7979,-45.2025,554.14,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7780,7780,POINT (-45.2026 -22.7959),BRICA0007780,TREE,-22.7959,-45.2026,550.64,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7781,7781,POINT (-45.2022 -22.7964),BRICA0007781,TREE,-22.7964,-45.2022,555.96,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7782,7782,POINT (-45.2023 -22.7965),BRICA0007782,TREE,-22.7965,-45.2023,557.77,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7783,7783,POINT (-45.2039 -22.7954),BRICA0007783,TREE,-22.7954,-45.2039,543.02,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7784,7784,POINT (-45.2027 -22.7965),BRICA0007784,TREE,-22.7965,-45.2027,552.03,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7785,7785,POINT (-45.2036 -22.7959),BRICA0007785,TREE,-22.7959,-45.2036,542.63,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7786,7786,POINT (-45.2028 -22.7968),BRICA0007786,TREE,-22.7968,-45.2028,555.24,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7787,7787,POINT (-45.2031 -22.7969),BRICA0007787,TREE,-22.7969,-45.2031,551.3,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7788,7788,POINT (-45.2034 -22.7967),BRICA0007788,TREE,-22.7967,-45.2034,545.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7789,7789,POINT (-45.2056 -22.7906),BRICA0007789,TREE,-22.7906,-45.2056,538.76,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7790,7790,POINT (-45.2034 -22.7969),BRICA0007790,TREE,-22.7969,-45.2034,542.91,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7791,7791,POINT (-45.2039 -22.7966),BRICA0007791,TREE,-22.7966,-45.2039,543.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7792,7792,POINT (-45.2062 -22.797),BRICA0007792,TREE,-22.797,-45.2062,546.13,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
