FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15246,15246,POINT (-52.3844 -15.8557),BRICA0015246,TREE,-15.8557,-52.3844,368.56,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15247,15247,POINT (-52.295 -15.855),BRICA0015247,NATURAL_HIGHPOINT,-15.855,-52.295,722.97,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15248,15248,POINT (-52.2887 -15.8494),BRICA0015248,NATURAL_GAS_SYSTEM,-15.8494,-52.2887,727.31,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15249,15249,POINT (-52.3727 -15.8379),BRICA0015249,NATURAL_GAS_SYSTEM,-15.8379,-52.3727,414.32,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15250,15250,POINT (-52.3917 -15.8596),BRICA0015250,ANTENNA,-15.8596,-52.3917,376.35,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15251,15251,POINT (-52.3957 -15.8639),BRICA0015251,POLE,-15.8639,-52.3957,364.82,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15252,15252,POINT (-52.3965 -15.8649),BRICA0015252,POLE,-15.8649,-52.3965,361.85,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15253,15253,POINT (-52.397 -15.865),BRICA0015253,POLE,-15.865,-52.397,362.28,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15254,15254,POINT (-52.3969 -15.8652),BRICA0015254,POLE,-15.8652,-52.3969,360.9,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15255,15255,POINT (-52.3968 -15.8654),BRICA0015255,POLE,-15.8654,-52.3968,361.07,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15256,15256,POINT (-52.2616 -15.8799),BRAGA0015256,TOWER,-15.8799,-52.2616,392,349,43,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.15257,15257,POINT (-52.2837 -15.9326),BRICA0015257,ANTENNA,-15.9326,-52.2837,498.27,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15258,15258,POINT (-52.2601 -15.8716),BRICA0015258,ANTENNA,-15.8716,-52.2601,687.06,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.15259,15259,POINT (-52.2776 -15.8401),BRICA0015259,ANTENNA,-15.8401,-52.2776,775.74,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.15260,15260,POINT (-52.2741 -15.8379),BRICA0015260,ANTENNA,-15.8379,-52.2741,755.62,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.15261,15261,POINT (-52.2605 -15.8261),BRICA0015261,NATURAL_GAS_SYSTEM,-15.8261,-52.2605,707.19,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.15262,15262,POINT (-52.2594 -15.8164),BRICA0015262,NATURAL_GAS_SYSTEM,-15.8164,-52.2594,724.41,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.27528,27528,POINT (-52.3352 -15.7504),BRICA0027528,NATURAL_GAS_SYSTEM,-15.7504,-52.3352,751.28,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SJB9,SN75",2024-04-25
opea.27529,27529,POINT (-52.3769 -15.7696),BRICA0027529,NATURAL_GAS_SYSTEM,-15.7696,-52.3769,705.93,,,,M,"SWEC,SJVO,SBBW,SJ92,SJB9,SN75",2024-04-25
opea.27530,27530,POINT (-52.3573 -15.7547),BRICA0027530,NATURAL_GAS_SYSTEM,-15.7547,-52.3573,775.97,,,,M,"SWEC,SJVO,SBBW,SJ92,SJB9,SN75",2024-04-25
opea.27531,27531,POINT (-52.2556 -15.8032),BRICA0027531,NATURAL_GAS_SYSTEM,-15.8032,-52.2556,729.62,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.27532,27532,POINT (-52.2368 -15.7775),BRICA0027532,NATURAL_GAS_SYSTEM,-15.7775,-52.2368,734.53,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.52394,52394,POINT (-51.8672 -15.6717),BRAGA0052424,OTHER,-15.6717,-51.8672,362,,,NO,M,"SWEC,SDQZ,SWSD,SNGO,SWGW,SJVO,SIL3,SJ3Q,SJ4T,SI2N,SI2P",2024-04-25
opea.59635,59635,POINT (-52.2383 -15.9101),BRAGA0061428,TRANSMISSION_LINE,-15.9101,-52.2383,370,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.59636,59636,POINT (-52.2366 -15.9174),BRAGA0061429,TRANSMISSION_LINE,-15.9174,-52.2366,370,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.59946,59946,POINT (-52.2582 -15.878),BRAGA0061749,OTHER,-15.878,-52.2582,590,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
opea.59947,59947,POINT (-52.244 -15.8751),BRAGA0061750,OTHER,-15.8751,-52.244,440,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-04-25
