FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33987,33987,POINT (-42.6398 -2.6368),BRAGA0033990,WINDMILL,-2.6368,-42.6398,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33988,33988,POINT (-42.6635 -2.613),BRAGA0033991,WINDMILL,-2.613,-42.6635,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33989,33989,POINT (-42.665 -2.6115),BRAGA0033992,WINDMILL,-2.6115,-42.665,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33990,33990,POINT (-42.6665 -2.61),BRAGA0033993,WINDMILL,-2.61,-42.6665,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33991,33991,POINT (-42.661 -2.6302),BRAGA0033994,WINDMILL,-2.6302,-42.661,140.92,2.92,138,,M,"SSRS,SI98",2024-05-02
opea.33992,33992,POINT (-42.6279 -2.6651),BRAGA0033995,WINDMILL,-2.6651,-42.6279,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33993,33993,POINT (-42.6293 -2.6636),BRAGA0033996,WINDMILL,-2.6636,-42.6293,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33994,33994,POINT (-42.6653 -2.6256),BRAGA0033997,WINDMILL,-2.6256,-42.6653,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33995,33995,POINT (-42.6682 -2.6226),BRAGA0033998,WINDMILL,-2.6226,-42.6682,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33996,33996,POINT (-42.6725 -2.618),BRAGA0033999,WINDMILL,-2.618,-42.6725,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33997,33997,POINT (-42.674 -2.6165),BRAGA0034000,WINDMILL,-2.6165,-42.674,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33998,33998,POINT (-42.6379 -2.6544),BRAGA0034001,WINDMILL,-2.6544,-42.6379,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.33999,33999,POINT (-42.6408 -2.6514),BRAGA0034002,WINDMILL,-2.6514,-42.6408,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34000,34000,POINT (-42.6437 -2.6484),BRAGA0034003,WINDMILL,-2.6484,-42.6437,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34001,34001,POINT (-42.648 -2.6438),BRAGA0034004,WINDMILL,-2.6438,-42.648,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34002,34002,POINT (-42.6266 -2.6501),BRAGA0034005,WINDMILL,-2.6501,-42.6266,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34003,34003,POINT (-42.6281 -2.6486),BRAGA0034006,WINDMILL,-2.6486,-42.6281,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34004,34004,POINT (-42.6295 -2.6472),BRAGA0034007,WINDMILL,-2.6472,-42.6295,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34005,34005,POINT (-42.631 -2.6457),BRAGA0034008,WINDMILL,-2.6457,-42.631,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34006,34006,POINT (-42.6325 -2.6442),BRAGA0034009,WINDMILL,-2.6442,-42.6325,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34007,34007,POINT (-42.6567 -2.6347),BRAGA0034010,WINDMILL,-2.6347,-42.6567,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34008,34008,POINT (-42.6581 -2.6332),BRAGA0034011,WINDMILL,-2.6332,-42.6581,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34009,34009,POINT (-42.6596 -2.6317),BRAGA0034012,WINDMILL,-2.6317,-42.6596,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34010,34010,POINT (-42.6624 -2.6287),BRAGA0034013,WINDMILL,-2.6287,-42.6624,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34011,34011,POINT (-42.6384 -2.6383),BRAGA0034014,WINDMILL,-2.6383,-42.6384,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34012,34012,POINT (-42.6428 -2.6338),BRAGA0034015,WINDMILL,-2.6338,-42.6428,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34013,34013,POINT (-42.6443 -2.6323),BRAGA0034016,WINDMILL,-2.6323,-42.6443,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34014,34014,POINT (-42.6495 -2.6423),BRAGA0034017,WINDMILL,-2.6423,-42.6495,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34015,34015,POINT (-42.6509 -2.6408),BRAGA0034018,WINDMILL,-2.6408,-42.6509,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34016,34016,POINT (-42.6523 -2.6393),BRAGA0034019,WINDMILL,-2.6393,-42.6523,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34017,34017,POINT (-42.6538 -2.6378),BRAGA0034020,WINDMILL,-2.6378,-42.6538,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34018,34018,POINT (-42.6694 -2.607),BRAGA0034021,WINDMILL,-2.607,-42.6694,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34019,34019,POINT (-42.6709 -2.6056),BRAGA0034022,WINDMILL,-2.6056,-42.6709,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34020,34020,POINT (-42.6724 -2.6041),BRAGA0034023,WINDMILL,-2.6041,-42.6724,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34021,34021,POINT (-42.6738 -2.6026),BRAGA0034024,WINDMILL,-2.6026,-42.6738,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34022,34022,POINT (-42.6477 -2.6605),BRAGA0034025,WINDMILL,-2.6605,-42.6477,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34023,34023,POINT (-42.6488 -2.6593),BRAGA0034026,WINDMILL,-2.6593,-42.6488,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34024,34024,POINT (-42.6322 -2.6605),BRAGA0034027,WINDMILL,-2.6605,-42.6322,139,1,138,,M,"SSRS,SI98",2024-05-02
opea.34025,34025,POINT (-42.6336 -2.659),BRAGA0034028,WINDMILL,-2.659,-42.6336,139,1,138,,M,"SSRS,SI98",2024-05-02
opea.34026,34026,POINT (-42.6434 -2.6657),BRAGA0034029,WINDMILL,-2.6657,-42.6434,139,1,138,,M,"SSRS,SI98",2024-05-02
opea.34027,34027,POINT (-42.6445 -2.6644),BRAGA0034030,WINDMILL,-2.6644,-42.6445,139,1,138,,M,"SSRS,SI98",2024-05-02
opea.34028,34028,POINT (-42.6181 -2.6559),BRAGA0034031,WINDMILL,-2.6559,-42.6181,143,5,138,,M,"SSRS,SI98",2024-05-02
opea.34029,34029,POINT (-42.62 -2.6721),BRAGA0034032,WINDMILL,-2.6721,-42.62,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.34030,34030,POINT (-42.6208 -2.6549),BRAGA0034033,WINDMILL,-2.6549,-42.6208,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34031,34031,POINT (-42.6236 -2.6531),BRAGA0034034,WINDMILL,-2.6531,-42.6236,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.34032,34032,POINT (-42.6251 -2.6516),BRAGA0034035,WINDMILL,-2.6516,-42.6251,140,2,138,,M,"SSRS,SI98",2024-05-02
opea.44967,44967,POINT (-42.8053 -2.7581),BRAGA0044977,TOWER,-2.7581,-42.8053,23,13,10,NO,M,"SSRS,SI98",2024-05-02
