FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9184,9184,POINT (-43.1721 -22.478),BRAGA0009185,TOWER,-22.478,-43.1721,873,827,46,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9185,9185,POINT (-43.1876 -22.5952),BRAGA0009186,POLE,-22.5952,-43.1876,67,24,43,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9186,9186,POINT (-43.2087 -22.6199),BRAGA0009187,TOWER,-22.6199,-43.2087,61,15,46,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9187,9187,POINT (-43.3021 -22.6764),BRAGA0009188,TOWER,-22.6764,-43.3021,75,10,65,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9188,9188,POINT (-43.1761 -22.6893),BRAGA0009189,TOWER,-22.6893,-43.1761,53,10,43,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBMI,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9189,9189,POINT (-43.2382 -22.6409),BRAGA0009190,TOWER,-22.6409,-43.2382,60,7,53,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9190,9190,POINT (-43.2922 -22.6667),BRAGA0009191,TOWER,-22.6667,-43.2922,52,7,45,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9191,9191,POINT (-43.2617 -22.6592),BRAGA0009192,POLE,-22.6592,-43.2617,71,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9192,9192,POINT (-43.2365 -22.5453),BRAGA0009193,TOWER,-22.5453,-43.2365,566,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9193,9193,POINT (-43.2244 -22.4993),BRAGA0009194,TOWER,-22.4993,-43.2244,886,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9194,9194,POINT (-43.2244 -22.5144),BRAGA0009195,TOWER,-22.5144,-43.2244,936,,,,M,"SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9195,9195,POINT (-43.2363 -22.4789),BRAGA0009196,TOWER,-22.4789,-43.2363,1146,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SDU9,SIDT,SDGK,SNYC,SSJH,SNVF,SDGL,SWET,SIYQ,SBRJ,SSAR,SD8L,SIBD,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SJCE,SDAZ,SWCY,SDJE,SJFD,SIZB,SWIR,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9196,9196,POINT (-43.2279 -22.5503),BRAGA0009197,TOWER,-22.5503,-43.2279,866,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SDUR,SWET,SSUZ,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9197,9197,POINT (-43.2543 -22.5756),BRAGA0009198,TOWER,-22.5756,-43.2543,402,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9198,9198,POINT (-43.2912 -22.7014),BRAGA0009199,TOWER,-22.7014,-43.2912,100,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9199,9199,POINT (-43.265 -22.556),BRAGA0009200,POLE,-22.556,-43.265,256,,,,M,"SDCN,SJPM,SSMB,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9200,9200,POINT (-43.2378 -22.6161),BRAGA0009201,TOWER,-22.6161,-43.2378,64,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9201,9201,POINT (-43.1919 -22.5227),BRAGA0009202,TOWER,-22.5227,-43.1919,886,,,,M,"SWJK,SDCN,SJPM,SDPU,SBGL,SIJP,SWDX,SITG,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SDUR,SWET,SDHN,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SNQL,SIFK,SIGP,SDOZ,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SDPG,SJCE,SDAZ,SWCY,SDRI,SDHU,SDJE,SJFD,SIZB,SSDR,SWIR,SDRJ,SDHD,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3,SIY4",2024-06-19
opea.9202,9202,POINT (-43.284 -22.6069),BRAGA0009203,POLE,-22.6069,-43.284,126,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SWSS,SWLG,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDOZ,SDHL,SDG7,SWEY,SBAF,SNVE,SSTI,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
opea.9203,9203,POINT (-43.2471 -22.7014),BRAGA0009204,TOWER,-22.7014,-43.2471,95,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SDUR,SWET,SSUZ,SDHN,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SD8L,SIBD,SNVW,SWWG,SNDE,SDVD,SWCN,SDNU,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SBAF,SNVE,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SWCY,SDRI,SDHU,SDJE,SWIO,SJFD,SIZB,SDBG,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SI2L,SSBD,SI9D,SI3M,SIY3",2024-06-19
