FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59779,59779,POINT (-52.3595 -11.2541),BRAGA0061578,OTHER,-11.2541,-52.3595,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59780,59780,POINT (-52.3594 -11.2542),BRAGA0061579,OTHER,-11.2542,-52.3594,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59781,59781,POINT (-52.3596 -11.2542),BRAGA0061580,OTHER,-11.2542,-52.3596,357.6,349.6,8,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59782,59782,POINT (-52.3582 -11.2581),BRAGA0061581,BUILDING,-11.2581,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59783,59783,POINT (-52.3582 -11.2582),BRAGA0061582,BUILDING,-11.2582,-52.3582,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59784,59784,POINT (-52.3583 -11.2582),BRAGA0061583,BUILDING,-11.2582,-52.3583,347.1,341.1,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59785,59785,POINT (-52.3604 -11.2517),BRAGA0061584,OTHER,-11.2517,-52.3604,354.15,348.15,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59786,59786,POINT (-52.3592 -11.2563),BRAGA0061585,OTHER,-11.2563,-52.3592,352.4,346.4,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59787,59787,POINT (-52.3595 -11.2547),BRAGA0061586,OTHER,-11.2547,-52.3595,355.3,349.3,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59788,59788,POINT (-52.3583 -11.2591),BRAGA0061587,OTHER,-11.2591,-52.3583,340.7,334.7,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59789,59789,POINT (-52.3575 -11.2589),BRAGA0061588,OTHER,-11.2589,-52.3575,342.35,336.35,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SN2E,SI33,SI44",2024-05-02
opea.59790,59790,POINT (-52.3517 -11.258),BRAGA0061589,OTHER,-11.258,-52.3517,330.8,324.8,6,NO,M,"SJHQ,SJXG,SDLX,SD3Z,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SI33,SI44",2024-05-02
opea.60720,60720,POINT (-52.2439 -11.5581),BRAGA0062625,NATURAL_HIGHPOINT,-11.5581,-52.2439,329,,,NO,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-05-02
opea.61759,61759,POINT (-52.2463 -11.5589),BRAGA0063760,TOWER,-11.5589,-52.2463,384,324,60,YES,M,"SJXG,SIVY,SDLX,SNDP,SSUR,SWXD,SDT6,SJX2,SN2E,SJ68,SI33,SIK8,SI44",2024-05-02
opea.63949,63949,POINT (-52.54301111 -11.14603611),BRAGA0066317,OTHER,-11.146,-52.543,375,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63950,63950,POINT (-52.542075 -11.145975),BRAGA0066318,OTHER,-11.146,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63951,63951,POINT (-52.54206944 -11.14729167),BRAGA0066319,OTHER,-11.1473,-52.5421,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63952,63952,POINT (-52.54279444 -11.14739722),BRAGA0066320,OTHER,-11.1474,-52.5428,374,371,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63953,63953,POINT (-52.54146111 -11.15194444),BRAGA0066321,OTHER,-11.1519,-52.5415,368,365,3,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63954,63954,POINT (-52.54179444 -11.14637778),BRAGA0066322,NATURAL_HIGHPOINT,-11.1464,-52.5418,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63955,63955,POINT (-52.54308056 -11.13456111),BRAGA0066323,NATURAL_HIGHPOINT,-11.1346,-52.5431,373,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63956,63956,POINT (-52.54092222 -11.15150278),BRAGA0066324,NATURAL_HIGHPOINT,-11.1515,-52.5409,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63957,63957,POINT (-52.54315556 -11.13704444),BRAGA0066325,NATURAL_HIGHPOINT,-11.137,-52.5432,372,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63958,63958,POINT (-52.54308056 -11.13456111),BRAGA0066326,NATURAL_HIGHPOINT,-11.1346,-52.5431,363,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63959,63959,POINT (-52.54299444 -11.13058333),BRAGA0066327,NATURAL_HIGHPOINT,-11.1306,-52.543,354,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63960,63960,POINT (-52.53896111 -11.14978889),BRAGA0066328,NATURAL_HIGHPOINT,-11.1498,-52.539,371,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63961,63961,POINT (-52.54084722 -11.15206111),BRAGA0066329,NATURAL_HIGHPOINT,-11.1521,-52.5408,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63962,63962,POINT (-52.54180833 -11.15322222),BRAGA0066330,NATURAL_HIGHPOINT,-11.1532,-52.5418,370,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SDLX,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63963,63963,POINT (-52.54353889 -11.13831389),BRAGA0066331,NATURAL_HIGHPOINT,-11.1383,-52.5435,374,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63964,63964,POINT (-52.54317778 -11.14204722),BRAGA0066332,NATURAL_HIGHPOINT,-11.142,-52.5432,378,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63965,63965,POINT (-52.54249722 -11.14563611),BRAGA0066333,NATURAL_HIGHPOINT,-11.1456,-52.5425,376,,,NO,M,"SSND,SJHQ,SDSL,SJXG,SNJU,SD3Z,SNDP,SWXD,SI33,SI44",2024-05-02
opea.63991,63991,POINT (-52.50553611 -11.38569444),BRAGA0066360,NATURAL_HIGHPOINT,-11.3857,-52.5055,323.8,,,NO,M,"SSND,SJHQ,SIVF,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SI33,SI44",2024-05-02
