FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35289,35289,POINT (-48.367 -1.3464),BRAGA0035292,TOWER,-1.3464,-48.367,92,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35290,35290,POINT (-48.3177 -1.381),BRAGA0035293,TOWER,-1.381,-48.3177,63,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35291,35291,POINT (-48.3351 -1.3569),BRAGA0035294,TOWER,-1.3569,-48.3351,61,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35292,35292,POINT (-48.323 -1.3844),BRAGA0035295,TOWER,-1.3844,-48.323,91,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35293,35293,POINT (-48.3611 -1.3808),BRAGA0035296,TOWER,-1.3808,-48.3611,61,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35294,35294,POINT (-48.3655 -1.3397),BRAGA0035297,TOWER,-1.3397,-48.3655,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35295,35295,POINT (-48.3736 -1.3303),BRAGA0035298,TOWER,-1.3303,-48.3736,59,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35296,35296,POINT (-48.3487 -1.3591),BRAGA0035299,TOWER,-1.3591,-48.3487,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35297,35297,POINT (-48.3633 -1.3739),BRAGA0035300,TOWER,-1.3739,-48.3633,58,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35298,35298,POINT (-48.3524 -1.367),BRAGA0035301,TOWER,-1.367,-48.3524,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35299,35299,POINT (-48.0352 -1.5194),BRAGA0035302,TOWER,-1.5194,-48.0352,100,,,,M,"SIBL,SIWI,SNYP,SISR,SSUC,SNGY,SSSJ",2024-04-25
opea.35300,35300,POINT (-47.9105 -1.4297),BRAGA0035303,TOWER,-1.4297,-47.9105,106,,,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35343,35343,POINT (-48.1499 -1.2915),BRAGA0035346,TOWER,-1.2915,-48.1499,135,49,86,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35344,35344,POINT (-48.2195 -1.3096),BRAGA0035347,TOWER,-1.3096,-48.2195,86,30,56,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35345,35345,POINT (-48.3102 -1.3016),BRAGA0035348,TOWER,-1.3016,-48.3102,105,25,80,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35346,35346,POINT (-48.3094 -1.3021),BRAGA0035349,POLE,-1.3021,-48.3094,66,24,42,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35347,35347,POINT (-48.3214 -1.2833),BRAGA0035350,TOWER,-1.2833,-48.3214,63,20,43,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35348,35348,POINT (-47.9353 -1.2956),BRAGA0035351,TOWER,-1.2956,-47.9353,83,40,43,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35349,35349,POINT (-47.9284 -1.295),BRAGA0035352,BUILDING,-1.295,-47.9284,82,37,45,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35350,35350,POINT (-48.1309 -1.1522),BRAGA0035353,TOWER,-1.1522,-48.1309,126,20,106,,M,"SIBL,SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35351,35351,POINT (-48.131 -1.1521),BRAGA0035354,TOWER,-1.1521,-48.131,110,19,91,,M,"SIBL,SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35352,35352,POINT (-47.9142 -1.2977),BRAGA0035355,TOWER,-1.2977,-47.9142,95,52,43,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35353,35353,POINT (-47.892 -1.2938),BRAGA0035356,TOWER,-1.2938,-47.892,114,48,66,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35354,35354,POINT (-47.8954 -1.3023),BRAGA0035357,TOWER,-1.3023,-47.8954,109,43,66,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35355,35355,POINT (-47.914 -1.2739),BRAGA0035358,TOWER,-1.2739,-47.914,87,43,44,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35356,35356,POINT (-47.7971 -1.1716),BRAGA0035359,TOWER,-1.1716,-47.7971,107,41,66,,M,"SISR,SSUC,SNGY",2024-04-25
opea.35357,35357,POINT (-47.9098 -1.2847),BRAGA0035360,TOWER,-1.2847,-47.9098,96,41,55,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.35374,35374,POINT (-48.3504 -1.0692),BRAGA0035377,TOWER,-1.0692,-48.3504,67,11,56,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35375,35375,POINT (-47.9085 -1.0395),BRAGA0035378,TOWER,-1.0395,-47.9085,101,35,66,,M,"SISR,SSUC,SNGY,SII2",2024-04-25
opea.35388,35388,POINT (-48.142 -0.8549),BRAGA0035391,TOWER,-0.8549,-48.142,102,6,96,,M,"SISR,SSUC,SNGY,SII2",2024-04-25
opea.44903,44903,POINT (-47.9237 -1.2785),BRAGA0044913,TOWER,-1.2785,-47.9237,106,46,60,NO,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.44916,44916,POINT (-47.9388 -1.2728),BRAGA0044926,TOWER,-1.2728,-47.9388,86,49,37,YES,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.44934,44934,POINT (-47.9296 -1.28),BRAGA0044944,TOWER,-1.28,-47.9296,108,45,63,NO,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
opea.45919,45919,POINT (-48.0071 -1.0061),BRAGA0045940,ANTENNA,-1.0061,-48.0071,96.31,,,,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45920,45920,POINT (-48.0053 -1.0063),BRAGA0045941,TOWER,-1.0063,-48.0053,144.78,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45921,45921,POINT (-48.0053 -1.0066),BRAGA0045942,TOWER,-1.0066,-48.0053,138.684,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45922,45922,POINT (-48.0065 -1.0065),BRAGA0045943,TOWER,-1.0065,-48.0065,181.356,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45923,45923,POINT (-48.0068 -1.0064),BRAGA0045944,TOWER,-1.0064,-48.0068,91.1352,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45924,45924,POINT (-48.0068 -1.0059),BRAGA0045945,TOWER,-1.0059,-48.0068,83.2104,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45925,45925,POINT (-48.0064 -1.0061),BRAGA0045946,TOWER,-1.0061,-48.0064,101.2,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45926,45926,POINT (-48.0061 -1.0063),BRAGA0045947,TOWER,-1.0063,-48.0061,90.2,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45927,45927,POINT (-48.0062 -1.0059),BRAGA0045948,TOWER,-1.0059,-48.0062,79.25,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.45928,45928,POINT (-48.0059 -1.0061),BRAGA0045949,TOWER,-1.0061,-48.0059,62.18,,,NO,M,"SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.57733,57733,POINT (-48.2871 -0.9823),BRAGA0059033,NATURAL_HIGHPOINT,-0.9823,-48.2871,24.1,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SII2",2024-04-25
opea.57734,57734,POINT (-48.2843 -0.9815),BRAGA0059034,NATURAL_HIGHPOINT,-0.9815,-48.2843,21.3,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SBBE,SII2",2024-04-25
opea.57735,57735,POINT (-48.2822 -0.9764),BRAGA0059035,NATURAL_HIGHPOINT,-0.9764,-48.2822,26.8,,,NO,M,"SWEQ,SIWI,SNYP,SISR,SSUC,SNGY,SII2",2024-04-25
opea.57825,57825,POINT (-48.3528 -1.0711),BRAGA0059125,TOWER,-1.0711,-48.3528,87.29,14.29,73,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.57837,57837,POINT (-47.9075 -1.2936),BRAGA0059145,TOWER,-1.2936,-47.9075,107,44,63,,M,"SIWI,SNYP,SISR,SSUC,SNGY",2024-04-25
