FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38691,38691,POINT (-43.0618 -15.4527),BROTH0038701,TRANSMISSION_LINE,-15.4527,-43.0618,538.28,490.9,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38692,38692,POINT (-43.0653 -15.457),BROTH0038702,TRANSMISSION_LINE,-15.457,-43.0653,548.41,496.53,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38693,38693,POINT (-43.0677 -15.4599),BROTH0038703,TRANSMISSION_LINE,-15.4599,-43.0677,539.72,495.34,44.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38694,38694,POINT (-43.07 -15.4627),BROTH0038704,TRANSMISSION_LINE,-15.4627,-43.07,537.82,491.94,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38695,38695,POINT (-43.0724 -15.4656),BROTH0038705,TRANSMISSION_LINE,-15.4656,-43.0724,538.8,488.42,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38696,38696,POINT (-43.0757 -15.4696),BROTH0038706,TRANSMISSION_LINE,-15.4696,-43.0757,546.3,491.42,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38697,38697,POINT (-43.0786 -15.4731),BROTH0038707,TRANSMISSION_LINE,-15.4731,-43.0786,555.4,500.52,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38698,38698,POINT (-43.0819 -15.4771),BROTH0038708,TRANSMISSION_LINE,-15.4771,-43.0819,571.55,504.23,67.32,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38699,38699,POINT (-43.0856 -15.4816),BROTH0038709,TRANSMISSION_LINE,-15.4816,-43.0856,570.23,515.35,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38700,38700,POINT (-43.0881 -15.4846),BROTH0038710,TRANSMISSION_LINE,-15.4846,-43.0881,576.07,521.19,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38701,38701,POINT (-43.0916 -15.4888),BROTH0038711,TRANSMISSION_LINE,-15.4888,-43.0916,585.17,530.29,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38702,38702,POINT (-43.0944 -15.4922),BROTH0038712,TRANSMISSION_LINE,-15.4922,-43.0944,592.71,537.83,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38703,38703,POINT (-43.0978 -15.4963),BROTH0038713,TRANSMISSION_LINE,-15.4963,-43.0978,601.83,546.95,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38704,38704,POINT (-43.1006 -15.4997),BROTH0038714,TRANSMISSION_LINE,-15.4997,-43.1006,608.4,553.52,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38705,38705,POINT (-43.104 -15.5038),BROTH0038715,TRANSMISSION_LINE,-15.5038,-43.104,620.15,565.27,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38706,38706,POINT (-43.1068 -15.5072),BROTH0038716,TRANSMISSION_LINE,-15.5072,-43.1068,603.07,548.19,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38707,38707,POINT (-43.1103 -15.5114),BROTH0038717,TRANSMISSION_LINE,-15.5114,-43.1103,597.85,542.97,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38708,38708,POINT (-43.1131 -15.5148),BROTH0038718,TRANSMISSION_LINE,-15.5148,-43.1131,574.76,534.88,39.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38709,38709,POINT (-43.1161 -15.5185),BROTH0038719,TRANSMISSION_LINE,-15.5185,-43.1161,586.29,531.41,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38710,38710,POINT (-43.1193 -15.5223),BROTH0038720,TRANSMISSION_LINE,-15.5223,-43.1193,576.02,521.14,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38711,38711,POINT (-43.1223 -15.526),BROTH0038721,TRANSMISSION_LINE,-15.526,-43.1223,589.61,534.73,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38712,38712,POINT (-43.1252 -15.5295),BROTH0038722,TRANSMISSION_LINE,-15.5295,-43.1252,595.74,540.86,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38713,38713,POINT (-43.1284 -15.5333),BROTH0038723,TRANSMISSION_LINE,-15.5333,-43.1284,596.27,541.39,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38714,38714,POINT (-43.1314 -15.537),BROTH0038724,TRANSMISSION_LINE,-15.537,-43.1314,586.7,538.7,48,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38715,38715,POINT (-43.1359 -15.5399),BROTH0038725,TRANSMISSION_LINE,-15.5399,-43.1359,580.39,525.51,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38716,38716,POINT (-43.1397 -15.5424),BROTH0038726,TRANSMISSION_LINE,-15.5424,-43.1397,586.16,535.78,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38717,38717,POINT (-43.1442 -15.5453),BROTH0038727,TRANSMISSION_LINE,-15.5453,-43.1442,592.15,541.77,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38718,38718,POINT (-43.148 -15.5477),BROTH0038728,TRANSMISSION_LINE,-15.5477,-43.148,605.17,553.29,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38719,38719,POINT (-43.1522 -15.5504),BROTH0038729,TRANSMISSION_LINE,-15.5504,-43.1522,616.24,562.86,53.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38720,38720,POINT (-43.1563 -15.5531),BROTH0038730,TRANSMISSION_LINE,-15.5531,-43.1563,625.45,573.57,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38721,38721,POINT (-43.1604 -15.5558),BROTH0038731,TRANSMISSION_LINE,-15.5558,-43.1604,641.64,586.76,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38722,38722,POINT (-43.1645 -15.5585),BROTH0038732,TRANSMISSION_LINE,-15.5585,-43.1645,632.87,580.99,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38723,38723,POINT (-43.1685 -15.561),BROTH0038733,TRANSMISSION_LINE,-15.561,-43.1685,625.8,578.42,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38724,38724,POINT (-43.1728 -15.5639),BROTH0038734,TRANSMISSION_LINE,-15.5639,-43.1728,648.22,593.34,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38725,38725,POINT (-43.1767 -15.5664),BROTH0038735,TRANSMISSION_LINE,-15.5664,-43.1767,641.5,586.62,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38726,38726,POINT (-43.1808 -15.5691),BROTH0038736,TRANSMISSION_LINE,-15.5691,-43.1808,616.11,570.23,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38727,38727,POINT (-43.185 -15.5718),BROTH0038737,TRANSMISSION_LINE,-15.5718,-43.185,613.47,564.59,48.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38728,38728,POINT (-43.1891 -15.5745),BROTH0038738,TRANSMISSION_LINE,-15.5745,-43.1891,629.62,574.74,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38729,38729,POINT (-43.193 -15.577),BROTH0038739,TRANSMISSION_LINE,-15.577,-43.193,615.93,574.55,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38730,38730,POINT (-43.1968 -15.5795),BROTH0038740,TRANSMISSION_LINE,-15.5795,-43.1968,625.1,570.22,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38731,38731,POINT (-43.2008 -15.582),BROTH0038741,TRANSMISSION_LINE,-15.582,-43.2008,609.9,555.02,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38732,38732,POINT (-43.205 -15.5848),BROTH0038742,TRANSMISSION_LINE,-15.5848,-43.205,601.67,549.79,51.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38733,38733,POINT (-43.2089 -15.5873),BROTH0038743,TRANSMISSION_LINE,-15.5873,-43.2089,589.56,542.18,47.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38734,38734,POINT (-43.2131 -15.5901),BROTH0038744,TRANSMISSION_LINE,-15.5901,-43.2131,587.67,537.29,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38735,38735,POINT (-43.2169 -15.5925),BROTH0038745,TRANSMISSION_LINE,-15.5925,-43.2169,581.9,536.02,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38736,38736,POINT (-43.22 -15.5946),BROTH0038746,TRANSMISSION_LINE,-15.5946,-43.22,590.94,535.56,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38737,38737,POINT (-43.2243 -15.5973),BROTH0038747,TRANSMISSION_LINE,-15.5973,-43.2243,596.44,541.06,55.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38738,38738,POINT (-43.2282 -15.5999),BROTH0038748,TRANSMISSION_LINE,-15.5999,-43.2282,577.64,539.26,38.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38739,38739,POINT (-43.2325 -15.6026),BROTH0038749,TRANSMISSION_LINE,-15.6026,-43.2325,604.07,535.76,68.31,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38740,38740,POINT (-43.2374 -15.6058),BROTH0038750,TRANSMISSION_LINE,-15.6058,-43.2374,602.71,534.34,68.37,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38741,38741,POINT (-43.2435 -15.6098),BROTH0038751,TRANSMISSION_LINE,-15.6098,-43.2435,601.68,534.43,67.25,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38742,38742,POINT (-43.2485 -15.613),BROTH0038752,TRANSMISSION_LINE,-15.613,-43.2485,587.2,532.32,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38743,38743,POINT (-43.2517 -15.6152),BROTH0038753,TRANSMISSION_LINE,-15.6152,-43.2517,574.74,525.86,48.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38744,38744,POINT (-43.2556 -15.6177),BROTH0038754,TRANSMISSION_LINE,-15.6177,-43.2556,570.31,519.56,50.75,NO,M,"SNCF,SNAP",2024-04-25
opea.38745,38745,POINT (-43.2599 -15.6205),BROTH0038755,TRANSMISSION_LINE,-15.6205,-43.2599,564.19,521.31,42.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38746,38746,POINT (-43.2621 -15.6219),BROTH0038756,TRANSMISSION_LINE,-15.6219,-43.2621,548.32,517.83,30.49,NO,M,"SNCF,SNAP",2024-04-25
opea.38747,38747,POINT (-43.2653 -15.6228),BROTH0038757,TRANSMISSION_LINE,-15.6228,-43.2653,559.57,501.07,58.5,NO,M,"SNCF,SNAP",2024-04-25
opea.38748,38748,POINT (-43.2705 -15.6242),BROTH0038758,TRANSMISSION_LINE,-15.6242,-43.2705,570.04,495.99,74.05,NO,M,"SNCF,SNAP",2024-04-25
opea.38749,38749,POINT (-43.2735 -15.625),BROTH0038759,TRANSMISSION_LINE,-15.625,-43.2735,552.19,497.31,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38750,38750,POINT (-43.2788 -15.6265),BROTH0038760,TRANSMISSION_LINE,-15.6265,-43.2788,550.48,497.1,53.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38751,38751,POINT (-43.2828 -15.6276),BROTH0038761,TRANSMISSION_LINE,-15.6276,-43.2828,549.95,498.07,51.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38752,38752,POINT (-43.2869 -15.6287),BROTH0038762,TRANSMISSION_LINE,-15.6287,-43.2869,549.45,499.07,50.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38753,38753,POINT (-43.2914 -15.63),BROTH0038763,TRANSMISSION_LINE,-15.63,-43.2914,556.7,506.32,50.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38754,38754,POINT (-43.2965 -15.6314),BROTH0038764,TRANSMISSION_LINE,-15.6314,-43.2965,559.21,507.33,51.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38755,38755,POINT (-43.2997 -15.6322),BROTH0038765,TRANSMISSION_LINE,-15.6322,-43.2997,558.97,508.59,50.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38756,38756,POINT (-43.3044 -15.6335),BROTH0038766,TRANSMISSION_LINE,-15.6335,-43.3044,560.52,513.14,47.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38757,38757,POINT (-43.3093 -15.6349),BROTH0038767,TRANSMISSION_LINE,-15.6349,-43.3093,584.62,519.91,64.71,NO,M,"SNCF,SNAP",2024-04-25
opea.38758,38758,POINT (-43.3149 -15.6364),BROTH0038768,TRANSMISSION_LINE,-15.6364,-43.3149,574.48,519.6,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38759,38759,POINT (-43.3174 -15.6371),BROTH0038769,TRANSMISSION_LINE,-15.6371,-43.3174,572.91,518.03,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38760,38760,POINT (-43.3218 -15.6383),BROTH0038770,TRANSMISSION_LINE,-15.6383,-43.3218,558.99,519.11,39.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38761,38761,POINT (-43.3254 -15.6393),BROTH0038771,TRANSMISSION_LINE,-15.6393,-43.3254,552.56,517.32,35.24,NO,M,"SNCF,SNAP",2024-04-25
opea.38762,38762,POINT (-43.3271 -15.6415),BROTH0038772,TRANSMISSION_LINE,-15.6415,-43.3271,561.03,516.65,44.38,NO,M,"SNCF,SNAP",2024-04-25
opea.38763,38763,POINT (-43.3299 -15.6451),BROTH0038773,TRANSMISSION_LINE,-15.6451,-43.3299,561.26,518.38,42.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38764,38764,POINT (-43.3328 -15.6489),BROTH0038774,TRANSMISSION_LINE,-15.6489,-43.3328,572.5,517.62,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38765,38765,POINT (-43.3358 -15.6528),BROTH0038775,TRANSMISSION_LINE,-15.6528,-43.3358,574.64,519.76,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38766,38766,POINT (-43.3376 -15.6551),BROTH0038776,TRANSMISSION_LINE,-15.6551,-43.3376,565.46,518.96,46.5,NO,M,"SNCF,SNAP",2024-04-25
opea.38767,38767,POINT (-43.3409 -15.658),BROTH0038777,TRANSMISSION_LINE,-15.658,-43.3409,575.4,520.52,54.88,NO,M,"SNCF,SNAP",2024-04-25
opea.38768,38768,POINT (-43.3447 -15.6613),BROTH0038778,TRANSMISSION_LINE,-15.6613,-43.3447,573.11,519.73,53.38,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38769,38769,POINT (-43.348 -15.6642),BROTH0038779,TRANSMISSION_LINE,-15.6642,-43.348,555.86,518.98,36.88,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38770,38770,POINT (-43.3516 -15.6673),BROTH0038780,TRANSMISSION_LINE,-15.6673,-43.3516,583.4,520.23,63.17,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38771,38771,POINT (-43.3561 -15.6711),BROTH0038781,TRANSMISSION_LINE,-15.6711,-43.3561,577.65,522.77,54.88,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38772,38772,POINT (-43.3582 -15.673),BROTH0038782,TRANSMISSION_LINE,-15.673,-43.3582,589.93,523.57,66.36,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38773,38773,POINT (-43.3628 -15.677),BROTH0038783,TRANSMISSION_LINE,-15.677,-43.3628,590.34,522.09,68.25,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38774,38774,POINT (-43.3664 -15.6801),BROTH0038784,TRANSMISSION_LINE,-15.6801,-43.3664,570.53,533.65,36.88,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38775,38775,POINT (-43.3694 -15.6827),BROTH0038785,TRANSMISSION_LINE,-15.6827,-43.3694,586.9,537.37,49.53,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38776,38776,POINT (-43.3732 -15.686),BROTH0038786,TRANSMISSION_LINE,-15.686,-43.3732,595.86,540.98,54.88,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38777,38777,POINT (-43.3768 -15.6891),BROTH0038787,TRANSMISSION_LINE,-15.6891,-43.3768,604.55,546.67,57.88,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38778,38778,POINT (-43.3806 -15.6924),BROTH0038788,TRANSMISSION_LINE,-15.6924,-43.3806,592.23,549.7,42.53,NO,M,"SNCF,SJSD,SNAP",2024-04-25
opea.38779,38779,POINT (-43.3804 -15.6974),BROTH0038789,TRANSMISSION_LINE,-15.6974,-43.3804,616.07,550.17,65.9,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38780,38780,POINT (-43.3802 -15.7016),BROTH0038790,TRANSMISSION_LINE,-15.7016,-43.3802,589.3,550.92,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38781,38781,POINT (-43.38 -15.7056),BROTH0038791,TRANSMISSION_LINE,-15.7056,-43.38,597.44,550.06,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38782,38782,POINT (-43.3798 -15.71),BROTH0038792,TRANSMISSION_LINE,-15.71,-43.3798,601.96,551.58,50.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38783,38783,POINT (-43.3796 -15.7142),BROTH0038793,TRANSMISSION_LINE,-15.7142,-43.3796,607.89,553.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38784,38784,POINT (-43.3793 -15.7196),BROTH0038794,TRANSMISSION_LINE,-15.7196,-43.3793,604.83,549.95,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38785,38785,POINT (-43.3792 -15.7226),BROTH0038795,TRANSMISSION_LINE,-15.7226,-43.3792,594.51,545.63,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-04-25
opea.38786,38786,POINT (-43.3789 -15.7283),BROTH0038796,TRANSMISSION_LINE,-15.7283,-43.3789,607.92,543.12,64.8,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38787,38787,POINT (-43.3787 -15.7334),BROTH0038797,TRANSMISSION_LINE,-15.7334,-43.3787,598.52,542.95,55.57,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38788,38788,POINT (-43.3784 -15.7386),BROTH0038798,TRANSMISSION_LINE,-15.7386,-43.3784,602.65,547.77,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38789,38789,POINT (-43.3782 -15.7431),BROTH0038799,TRANSMISSION_LINE,-15.7431,-43.3782,602.89,548.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38790,38790,POINT (-43.378 -15.7482),BROTH0038800,TRANSMISSION_LINE,-15.7482,-43.378,594.02,545.52,48.5,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38791,38791,POINT (-43.3786 -15.7525),BROTH0038801,TRANSMISSION_LINE,-15.7525,-43.3786,591.67,536.79,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38792,38792,POINT (-43.3791 -15.7561),BROTH0038802,TRANSMISSION_LINE,-15.7561,-43.3791,589.86,534.98,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38793,38793,POINT (-43.3797 -15.7602),BROTH0038803,TRANSMISSION_LINE,-15.7602,-43.3797,599.13,544.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38794,38794,POINT (-43.3801 -15.763),BROTH0038804,TRANSMISSION_LINE,-15.763,-43.3801,590.13,535.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38795,38795,POINT (-43.3808 -15.768),BROTH0038805,TRANSMISSION_LINE,-15.768,-43.3808,580.51,540.63,39.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38796,38796,POINT (-43.3814 -15.7723),BROTH0038806,TRANSMISSION_LINE,-15.7723,-43.3814,594.55,539.67,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38797,38797,POINT (-43.3821 -15.7772),BROTH0038807,TRANSMISSION_LINE,-15.7772,-43.3821,606.78,554.9,51.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38798,38798,POINT (-43.3828 -15.7819),BROTH0038808,TRANSMISSION_LINE,-15.7819,-43.3828,614.27,559.39,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38799,38799,POINT (-43.3835 -15.7867),BROTH0038809,TRANSMISSION_LINE,-15.7867,-43.3835,621.13,566.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38800,38800,POINT (-43.384 -15.7901),BROTH0038810,TRANSMISSION_LINE,-15.7901,-43.384,624.23,569.35,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38801,38801,POINT (-43.3848 -15.7953),BROTH0038811,TRANSMISSION_LINE,-15.7953,-43.3848,625.8,570.92,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38802,38802,POINT (-43.3853 -15.7991),BROTH0038812,TRANSMISSION_LINE,-15.7991,-43.3853,601.33,570.47,30.86,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38803,38803,POINT (-43.3839 -15.8027),BROTH0038813,TRANSMISSION_LINE,-15.8027,-43.3839,626.54,573.16,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38804,38804,POINT (-43.382 -15.8073),BROTH0038814,TRANSMISSION_LINE,-15.8073,-43.382,622.89,575.51,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38805,38805,POINT (-43.3803 -15.8117),BROTH0038815,TRANSMISSION_LINE,-15.8117,-43.3803,616.72,563.34,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38806,38806,POINT (-43.3784 -15.8163),BROTH0038816,TRANSMISSION_LINE,-15.8163,-43.3784,616.59,563.21,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38807,38807,POINT (-43.3767 -15.8207),BROTH0038817,TRANSMISSION_LINE,-15.8207,-43.3767,611.76,558.38,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38808,38808,POINT (-43.3748 -15.8253),BROTH0038818,TRANSMISSION_LINE,-15.8253,-43.3748,613.82,566.44,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38809,38809,POINT (-43.3731 -15.8295),BROTH0038819,TRANSMISSION_LINE,-15.8295,-43.3731,614.83,568.95,45.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38810,38810,POINT (-43.3714 -15.8337),BROTH0038820,TRANSMISSION_LINE,-15.8337,-43.3714,615.27,567.89,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38811,38811,POINT (-43.3698 -15.8378),BROTH0038821,TRANSMISSION_LINE,-15.8378,-43.3698,612.18,569.3,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38812,38812,POINT (-43.3687 -15.8404),BROTH0038822,TRANSMISSION_LINE,-15.8404,-43.3687,601.63,564.75,36.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
opea.38813,38813,POINT (-43.3671 -15.8445),BROTH0038823,TRANSMISSION_LINE,-15.8445,-43.3671,617.62,562.74,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-04-25
