FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11633,11633,POINT (-40.3396 -20.3089),BRICA0011633,ANTENNA,-20.3089,-40.3396,371.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11634,11634,POINT (-40.3397 -20.3088),BRICA0011634,ANTENNA,-20.3088,-40.3397,345.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11635,11635,POINT (-40.3395 -20.3088),BRICA0011635,ANTENNA,-20.3088,-40.3395,368.37,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11636,11636,POINT (-40.3396 -20.3087),BRICA0011636,ANTENNA,-20.3087,-40.3396,345.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11637,11637,POINT (-40.3393 -20.3086),BRICA0011637,ANTENNA,-20.3086,-40.3393,356.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11638,11638,POINT (-40.3394 -20.3085),BRICA0011638,ANTENNA,-20.3085,-40.3394,378.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11639,11639,POINT (-40.3399 -20.3083),BRICA0011639,ANTENNA,-20.3083,-40.3399,336.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11640,11640,POINT (-40.3355 -20.2791),BRICA0011640,TOWER,-20.2791,-40.3355,76.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11641,11641,POINT (-40.2908 -20.3104),BRAGA0011641,POLE,-20.3104,-40.2908,62.7,56.7,6,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11642,11642,POINT (-40.2654 -20.2189),BRAGA0011642,OTHER,-20.2189,-40.2654,51.47,49.97,1.5,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11643,11643,POINT (-40.2724 -20.2321),BRAGA0011643,OTHER,-20.2321,-40.2724,59.18,43,16.18,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
