FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40250,40250,POINT (-48.9585 -27.9094),BRAGA0040260,TOWER,-27.9094,-48.9585,558.15,495,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40251,40251,POINT (-48.957 -27.9138),BRAGA0040261,TOWER,-27.9138,-48.957,588.15,525,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40252,40252,POINT (-48.9555 -27.9185),BRAGA0040262,TOWER,-27.9185,-48.9555,573.15,510,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40253,40253,POINT (-48.9537 -27.9241),BRAGA0040263,TOWER,-27.9241,-48.9537,568.15,505,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40254,40254,POINT (-48.9521 -27.929),BRAGA0040264,TOWER,-27.929,-48.9521,518.15,455,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40255,40255,POINT (-48.9506 -27.9335),BRAGA0040265,TOWER,-27.9335,-48.9506,503.15,440,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40256,40256,POINT (-48.9481 -27.9411),BRAGA0040266,TOWER,-27.9411,-48.9481,523.15,460,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40257,40257,POINT (-48.9468 -27.9451),BRAGA0040267,TOWER,-27.9451,-48.9468,473.15,410,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40258,40258,POINT (-48.9492 -27.9483),BRAGA0040268,TOWER,-27.9483,-48.9492,483.15,420,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40259,40259,POINT (-48.9518 -27.9517),BRAGA0040269,TOWER,-27.9517,-48.9518,448.15,385,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40260,40260,POINT (-48.9547 -27.9555),BRAGA0040270,TOWER,-27.9555,-48.9547,473.15,410,63.15,,M,"SSKT,SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40261,40261,POINT (-48.9584 -27.9604),BRAGA0040271,TOWER,-27.9604,-48.9584,398.15,335,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40262,40262,POINT (-48.9624 -27.9658),BRAGA0040272,TOWER,-27.9658,-48.9624,533.15,470,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40263,40263,POINT (-48.9639 -27.9677),BRAGA0040273,TOWER,-27.9677,-48.9639,458.15,395,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40264,40264,POINT (-48.968 -27.9731),BRAGA0040274,TOWER,-27.9731,-48.968,558.15,495,63.15,,M,"SD9U,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40265,40265,POINT (-48.9719 -27.9783),BRAGA0040275,TOWER,-27.9783,-48.9719,568.15,505,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40266,40266,POINT (-48.973 -27.9797),BRAGA0040276,TOWER,-27.9797,-48.973,593.15,530,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40267,40267,POINT (-48.9733 -27.9802),BRAGA0040277,TOWER,-27.9802,-48.9733,583.15,520,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40268,40268,POINT (-48.9745 -27.9828),BRAGA0040278,TOWER,-27.9828,-48.9745,493.15,430,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40269,40269,POINT (-48.9755 -27.985),BRAGA0040279,TOWER,-27.985,-48.9755,433.15,370,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40270,40270,POINT (-48.9789 -27.9921),BRAGA0040280,TOWER,-27.9921,-48.9789,673.15,610,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40271,40271,POINT (-48.9794 -27.9931),BRAGA0040281,TOWER,-27.9931,-48.9794,708.15,645,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40272,40272,POINT (-48.9801 -27.9945),BRAGA0040282,TOWER,-27.9945,-48.9801,668.15,605,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40273,40273,POINT (-48.9845 -28.0037),BRAGA0040283,TOWER,-28.0037,-48.9845,603.15,540,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40274,40274,POINT (-48.9857 -28.0061),BRAGA0040284,TOWER,-28.0061,-48.9857,643.15,580,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40275,40275,POINT (-48.9869 -28.0087),BRAGA0040285,TOWER,-28.0087,-48.9869,693.15,630,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40276,40276,POINT (-48.9888 -28.0126),BRAGA0040286,TOWER,-28.0126,-48.9888,748.15,685,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40277,40277,POINT (-48.9899 -28.0149),BRAGA0040287,TOWER,-28.0149,-48.9899,658.15,595,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40278,40278,POINT (-48.9914 -28.0181),BRAGA0040288,TOWER,-28.0181,-48.9914,633.15,570,63.15,,M,"SD9U,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40279,40279,POINT (-48.9955 -28.0265),BRAGA0040289,TOWER,-28.0265,-48.9955,593.15,530,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40280,40280,POINT (-48.9972 -28.03),BRAGA0040290,TOWER,-28.03,-48.9972,618.15,555,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40281,40281,POINT (-48.9988 -28.0334),BRAGA0040291,TOWER,-28.0334,-48.9988,603.15,540,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40282,40282,POINT (-49.0012 -28.0384),BRAGA0040292,TOWER,-28.0384,-49.0012,583.15,520,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40283,40283,POINT (-49.0035 -28.0432),BRAGA0040293,TOWER,-28.0432,-49.0035,478.15,415,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40284,40284,POINT (-49.0056 -28.0475),BRAGA0040294,TOWER,-28.0475,-49.0056,418.15,355,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40285,40285,POINT (-49.0076 -28.0517),BRAGA0040295,TOWER,-28.0517,-49.0076,343.15,280,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40286,40286,POINT (-49.0106 -28.058),BRAGA0040296,TOWER,-28.058,-49.0106,353.15,290,63.15,,M,"SD9U,SWSO,SIGB,SD6W,SSET,SJK8",2024-04-25
opea.40287,40287,POINT (-49.0129 -28.0627),BRAGA0040297,TOWER,-28.0627,-49.0129,373.15,310,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40288,40288,POINT (-49.0153 -28.0677),BRAGA0040298,TOWER,-28.0677,-49.0153,473.15,410,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40289,40289,POINT (-49.0183 -28.0727),BRAGA0040299,TOWER,-28.0727,-49.0183,463.15,400,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40290,40290,POINT (-49.0216 -28.0782),BRAGA0040300,TOWER,-28.0782,-49.0216,525.15,462,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40291,40291,POINT (-49.0222 -28.0792),BRAGA0040301,TOWER,-28.0792,-49.0222,488.15,425,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40292,40292,POINT (-49.0242 -28.0825),BRAGA0040302,TOWER,-28.0825,-49.0242,458.15,395,63.15,,M,"SD9U,SWSO,SIGB,SSET,SJK8",2024-04-25
opea.40293,40293,POINT (-49.026 -28.0854),BRAGA0040303,TOWER,-28.0854,-49.026,388.15,325,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40294,40294,POINT (-49.0291 -28.0905),BRAGA0040304,TOWER,-28.0905,-49.0291,408.15,345,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40295,40295,POINT (-49.0326 -28.0963),BRAGA0040305,TOWER,-28.0963,-49.0326,393.15,330,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40296,40296,POINT (-49.0357 -28.1013),BRAGA0040306,TOWER,-28.1013,-49.0357,413.15,350,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40297,40297,POINT (-49.0385 -28.1059),BRAGA0040307,TOWER,-28.1059,-49.0385,373.15,310,63.15,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40298,40298,POINT (-49.0408 -28.1097),BRAGA0040308,TOWER,-28.1097,-49.0408,353.15,290,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.40299,40299,POINT (-49.0442 -28.1153),BRAGA0040309,TOWER,-28.1153,-49.0442,298.15,235,63.15,,M,"SD9U,SWSO,SDO2,SIGB,SIEZ,SSET,SJK8",2024-04-25
