FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54515,54515,POINT (-45.7333 -12.9205),BRAGA0055294,NATURAL_HIGHPOINT,-12.9205,-45.7333,805.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54516,54516,POINT (-45.7303 -12.9195),BRAGA0055295,NATURAL_HIGHPOINT,-12.9195,-45.7303,803.1,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54517,54517,POINT (-45.7329 -12.9197),BRAGA0055296,NATURAL_HIGHPOINT,-12.9197,-45.7329,803.47,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54518,54518,POINT (-45.7327 -12.9203),BRAGA0055297,NATURAL_HIGHPOINT,-12.9203,-45.7327,804.11,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54519,54519,POINT (-45.7325 -12.9202),BRAGA0055298,NATURAL_HIGHPOINT,-12.9202,-45.7325,804.05,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54520,54520,POINT (-45.7323 -12.9209),BRAGA0055299,NATURAL_HIGHPOINT,-12.9209,-45.7323,804.27,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54521,54521,POINT (-45.7303 -12.919),BRAGA0055300,NATURAL_HIGHPOINT,-12.919,-45.7303,801.95,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54522,54522,POINT (-45.73 -12.9198),BRAGA0055301,NATURAL_HIGHPOINT,-12.9198,-45.73,802.8,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.54523,54523,POINT (-45.7144 -12.913),BRAGA0055302,NATURAL_HIGHPOINT,-12.913,-45.7144,796.62,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S",2024-05-15
opea.54524,54524,POINT (-45.714 -12.914),BRAGA0055303,NATURAL_HIGHPOINT,-12.914,-45.714,797.16,,,NO,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S",2024-05-15
opea.54525,54525,POINT (-45.7277 -12.9245),BRAGA0055304,ANTENNA,-12.9245,-45.7277,827.2,,,YES,M,"SJWP,SNDQ,SJGD,SDW6,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SSDZ,SJGC,SJ6Z,SJ7L,SJ8A,SDI2,SI4M,SI4S,SJ3L",2024-05-15
opea.56451,56451,POINT (-45.7068 -13.1802),BRAGA0057529,NATURAL_HIGHPOINT,-13.1802,-45.7068,808,,,NO,M,"SILY,SNDQ,SJGD,SDW6,SJTO,SJFA,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SJGC,SWHF,SJ8A,SJY7,SDI2,SI9Q,SJ3L",2024-05-15
opea.64114,64114,POINT (-45.46065 -12.71723056),BRAGA0066484,NATURAL_HIGHPOINT,-12.7172,-45.4607,761.75,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64107,64107,POINT (-45.46905278 -12.713275),BRAGA0066477,NATURAL_HIGHPOINT,-12.7133,-45.4691,760.05,,,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64108,64108,POINT (-45.46240833 -12.71060833),BRAGA0066478,NATURAL_HIGHPOINT,-12.7106,-45.4624,757.9,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64109,64109,POINT (-45.46355833 -12.711275),BRAGA0066479,NATURAL_HIGHPOINT,-12.7113,-45.4636,758.2,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64110,64110,POINT (-45.46323056 -12.71250556),BRAGA0066480,NATURAL_HIGHPOINT,-12.7125,-45.4632,760.39,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64111,64111,POINT (-45.4625 -12.71101667),BRAGA0066481,NATURAL_HIGHPOINT,-12.711,-45.4625,758,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64112,64112,POINT (-45.46251944 -12.71147778),BRAGA0066482,NATURAL_HIGHPOINT,-12.7115,-45.4625,759.4,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64113,64113,POINT (-45.46200833 -12.714),BRAGA0066483,NATURAL_HIGHPOINT,-12.714,-45.462,761.33,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64115,64115,POINT (-45.46353889 -12.71035278),BRAGA0066485,NATURAL_HIGHPOINT,-12.7104,-45.4635,757.65,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64116,64116,POINT (-45.46601667 -12.70456111),BRAGA0066486,NATURAL_HIGHPOINT,-12.7046,-45.466,744.91,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64117,64117,POINT (-45.46665833 -12.70359444),BRAGA0066487,NATURAL_HIGHPOINT,-12.7036,-45.4667,741.71,,,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64118,64118,POINT (-45.46773611 -12.7039),BRAGA0066488,NATURAL_HIGHPOINT,-12.7039,-45.4677,741.88,,,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64119,64119,POINT (-45.46121667 -12.70970556),BRAGA0066489,NATURAL_HIGHPOINT,-12.7097,-45.4612,756.6,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64120,64120,POINT (-45.45414167 -12.70379722),BRAGA0066490,NATURAL_HIGHPOINT,-12.7038,-45.4541,752,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64121,64121,POINT (-45.45263889 -12.70253333),BRAGA0066491,NATURAL_HIGHPOINT,-12.7025,-45.4526,752.42,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64122,64122,POINT (-45.44769444 -12.69843611),BRAGA0066492,NATURAL_HIGHPOINT,-12.6984,-45.4477,748.5,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64123,64123,POINT (-45.4524 -12.70254167),BRAGA0066493,NATURAL_HIGHPOINT,-12.7025,-45.4524,752.29,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64124,64124,POINT (-45.45182222 -12.70391667),BRAGA0066494,NATURAL_HIGHPOINT,-12.7039,-45.4518,754.6,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64125,64125,POINT (-45.45139167 -12.70135),BRAGA0066495,NATURAL_HIGHPOINT,-12.7013,-45.4514,750.95,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64126,64126,POINT (-45.45212778 -12.69963889),BRAGA0066496,NATURAL_HIGHPOINT,-12.6996,-45.4521,747.1,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64127,64127,POINT (-45.44973333 -12.69986944),BRAGA0066497,NATURAL_HIGHPOINT,-12.6999,-45.4497,748.44,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64128,64128,POINT (-45.45139167 -12.70116111),BRAGA0066498,NATURAL_HIGHPOINT,-12.7012,-45.4514,750.25,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64129,64129,POINT (-45.45208056 -12.69962222),BRAGA0066499,NATURAL_HIGHPOINT,-12.6996,-45.4521,746.89,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64130,64130,POINT (-45.44915556 -12.70102778),BRAGA0066500,NATURAL_HIGHPOINT,-12.701,-45.4492,750.7,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64131,64131,POINT (-45.44943889 -12.70024167),BRAGA0066501,NATURAL_HIGHPOINT,-12.7002,-45.4494,749.96,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64132,64132,POINT (-45.44849722 -12.69944722),BRAGA0066502,NATURAL_HIGHPOINT,-12.6994,-45.4485,750.1,,,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64133,64133,POINT (-45.46976389 -12.71384167),BRAGA0066503,OTHER,-12.7138,-45.4698,765.15,756.15,9,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64134,64134,POINT (-45.46273056 -12.71104167),BRAGA0066504,OTHER,-12.711,-45.4627,762,753,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64135,64135,POINT (-45.46359722 -12.71139444),BRAGA0066505,OTHER,-12.7114,-45.4636,762.61,753.61,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64136,64136,POINT (-45.46320278 -12.71278611),BRAGA0066506,OTHER,-12.7128,-45.4632,765.4,756.4,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64137,64137,POINT (-45.46061667 -12.70929167),BRAGA0066507,OTHER,-12.7093,-45.4606,760.5,751.5,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64138,64138,POINT (-45.45641111 -12.70579167),BRAGA0066508,OTHER,-12.7058,-45.4564,758.33,749.33,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64139,64139,POINT (-45.45221389 -12.70228889),BRAGA0066509,OTHER,-12.7023,-45.4522,756.19,747.19,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64140,64140,POINT (-45.45211389 -12.70218889),BRAGA0066510,OTHER,-12.7022,-45.4521,756.05,747.05,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64141,64141,POINT (-45.45117222 -12.70140556),BRAGA0066511,OTHER,-12.7014,-45.4512,755.2,746.2,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64142,64142,POINT (-45.44258611 -12.69426667),BRAGA0066512,OTHER,-12.6943,-45.4426,750.6,741.6,9,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4N,SI4S",2024-05-15
opea.64143,64143,POINT (-45.46285278 -12.71198333),BRAGA0066513,ANTENNA,-12.712,-45.4629,783.2,754.2,29,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SDI2,SI4M,SI4N,SI4S",2024-05-15
opea.64144,64144,POINT (-45.47240556 -12.69280556),BRAGA0066514,TOWER,-12.6928,-45.4724,803.1,753.1,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64145,64145,POINT (-45.47250556 -12.69265),BRAGA0066515,TOWER,-12.6927,-45.4725,803.9,753.9,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64146,64146,POINT (-45.46833889 -12.6901),BRAGA0066516,TOWER,-12.6901,-45.4683,802.75,752.75,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64147,64147,POINT (-45.46843889 -12.68995278),BRAGA0066517,TOWER,-12.69,-45.4684,802.99,752.99,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64148,64148,POINT (-45.46425278 -12.687375),BRAGA0066518,TOWER,-12.6874,-45.4643,803.55,753.55,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64149,64149,POINT (-45.46436389 -12.68723056),BRAGA0066519,TOWER,-12.6872,-45.4644,803.1,753.1,50,NO,M,"SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64150,64150,POINT (-45.46021389 -12.68468889),BRAGA0066520,TOWER,-12.6847,-45.4602,802.8,752.8,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64151,64151,POINT (-45.46031389 -12.68453333),BRAGA0066521,TOWER,-12.6845,-45.4603,802.65,752.65,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64152,64152,POINT (-45.48461389 -12.70093056),BRAGA0066522,TRANSMISSION_LINE,-12.7009,-45.4846,802.4,752.4,50,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64153,64153,POINT (-45.45206389 -12.67923056),BRAGA0066525,TRANSMISSION_LINE,-12.6792,-45.4521,800.7,750.7,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64154,64154,POINT (-45.48471389 -12.70079444),BRAGA0066526,TRANSMISSION_LINE,-12.7008,-45.4847,802.75,752.75,50,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
opea.64155,64155,POINT (-45.45216389 -12.67909444),BRAGA0066529,TRANSMISSION_LINE,-12.6791,-45.4522,801,751,50,NO,M,"SJAZ,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SJM9,SI4M,SI4N,SI4S",2024-05-15
