FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28593,28593,POINT (-38.3118 -12.8898),BRICA0028593,TANK,-12.8898,-38.3118,61.29,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28594,28594,POINT (-38.3084 -12.8934),BRICA0028594,TOWER,-12.8934,-38.3084,61.29,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28595,28595,POINT (-38.2965 -12.8873),BRICA0028595,TOWER,-12.8873,-38.2965,65.87,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28748,28748,POINT (-38.33 -12.7114),BRAGA0028748,TOWER,-12.7114,-38.33,85,44,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28749,28749,POINT (-38.3251 -12.72),BRAGA0028749,TOWER,-12.72,-38.3251,79.5,41.5,38,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28750,28750,POINT (-38.2965 -12.6149),BRAGA0028750,TOWER,-12.6149,-38.2965,84,38,46,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SJHF,SJBD,SWGK,SD7R,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28751,28751,POINT (-38.3089 -12.7023),BRAGA0028751,TOWER,-12.7023,-38.3089,77,36,41,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28752,28752,POINT (-38.1727 -12.7095),BRAGA0028752,TOWER,-12.7095,-38.1727,174.55,22.55,152,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SJHF,SJBD,SWGK,SD7R,SJOC,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28776,28776,POINT (-38.3018 -12.5644),BRAGA0028776,TOWER,-12.5644,-38.3018,142,56,86,,M,"SIUK,SSWW,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SJBD,SWGK,SD7R,SWZW,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SIIL,SBSV,SICX,SN4Y,SJF3,SI6G",2024-04-25
opea.28777,28777,POINT (-38.3013 -12.5261),BRAGA0028777,TOWER,-12.5261,-38.3013,73,27,46,,M,"SIUK,SIJK,SNDN,SWVA,SSDF,SWDA,SNME,SWUB,SIYC,SIEI,SJHF,SWGK,SD7R,SWZW,SNEM,SSMD,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SN4Y,SJF3,SI6G",2024-04-25
opea.28778,28778,POINT (-37.9862 -12.5473),BRAGA0028778,TOWER,-12.5473,-37.9862,25.93,10.43,15.5,,M,"SIJK,SNME,SJHF,SJNY,SWKY,SI6G",2024-04-25
opea.45456,45456,POINT (-38.3272 -12.8944),BRAGA0045467,OTHER,-12.8944,-38.3272,37.59,7.59,30,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.45507,45507,POINT (-38.3115 -12.893),BRAGA0045519,OTHER,-12.893,-38.3115,48.5,14.5,34,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.45508,45508,POINT (-38.3139 -12.8953),BRAGA0045520,OTHER,-12.8953,-38.3139,30.85,15.5,15.35,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.45516,45516,POINT (-38.313 -12.8944),BRAGA0045528,OTHER,-12.8944,-38.313,28.35,13,15.35,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.45545,45545,POINT (-38.307 -12.9101),BRAGA0045557,BUILDING,-12.9101,-38.307,22.2,3.2,19,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.45613,45613,POINT (-38.3469 -12.8524),BRAGA0045625,TOWER,-12.8524,-38.3469,116,70,46,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.48807,48807,POINT (-38.3086 -12.8225),BRAGA0048828,ANTENNA,-12.8225,-38.3086,229,65,164,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52778,52778,POINT (-38.3017 -12.705),BRAGA0052863,NATURAL_HIGHPOINT,-12.705,-38.3017,39,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52779,52779,POINT (-38.3017 -12.7056),BRAGA0052864,NATURAL_HIGHPOINT,-12.7056,-38.3017,37.4,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52780,52780,POINT (-38.3013 -12.7062),BRAGA0052865,NATURAL_HIGHPOINT,-12.7062,-38.3013,36.64,,,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52781,52781,POINT (-38.3018 -12.705),BRAGA0052866,POLE,-12.705,-38.3018,45.97,39.07,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52782,52782,POINT (-38.3017 -12.7055),BRAGA0052867,POLE,-12.7055,-38.3017,45.11,38.21,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52783,52783,POINT (-38.3015 -12.7055),BRAGA0052868,POLE,-12.7055,-38.3015,44.36,37.46,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52784,52784,POINT (-38.3015 -12.7056),BRAGA0052869,POLE,-12.7056,-38.3015,44.03,37.13,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.52785,52785,POINT (-38.3018 -12.7057),BRAGA0052870,POLE,-12.7057,-38.3018,44.3,37.4,6.9,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.53956,53956,POINT (-38.0762 -12.658),BRAGA0054685,NATURAL_HIGHPOINT,-12.658,-38.0762,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-04-25
opea.53957,53957,POINT (-38.0761 -12.658),BRAGA0054686,NATURAL_HIGHPOINT,-12.658,-38.0761,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-04-25
opea.53958,53958,POINT (-38.0763 -12.6582),BRAGA0054687,NATURAL_HIGHPOINT,-12.6582,-38.0763,11,,,NO,M,"SIUK,SIJK,SWVA,SSDF,SNME,SIYC,SIEI,SJHF,SWGK,SD7R,SDH7,SJNY,SWKY,SNSN,SSIW,SBSV,SJF3,SI6G",2024-04-25
opea.55982,55982,POINT (-38.3187 -12.8586),BRAGA0057053,NATURAL_HIGHPOINT,-12.8586,-38.3187,17,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.55983,55983,POINT (-38.3164 -12.8552),BRAGA0057054,NATURAL_HIGHPOINT,-12.8552,-38.3164,21,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.55984,55984,POINT (-38.3189 -12.8583),BRAGA0057055,NATURAL_HIGHPOINT,-12.8583,-38.3189,15,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.55985,55985,POINT (-38.3174 -12.855),BRAGA0057056,NATURAL_HIGHPOINT,-12.855,-38.3174,5,,,YES,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.55986,55986,POINT (-38.3177 -12.8551),BRAGA0057057,OTHER,-12.8551,-38.3177,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.55987,55987,POINT (-38.318 -12.8557),BRAGA0057058,OTHER,-12.8557,-38.318,9,5,4,NO,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
