FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.51606,51606,POINT (-48.3435 -19.3109),BRAGA0051630,NATURAL_HIGHPOINT,-19.3109,-48.3435,816.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51607,51607,POINT (-48.3423 -19.311),BRAGA0051631,NATURAL_HIGHPOINT,-19.311,-48.3423,816.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51608,51608,POINT (-48.3412 -19.3111),BRAGA0051632,NATURAL_HIGHPOINT,-19.3111,-48.3412,818.66,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51609,51609,POINT (-48.3402 -19.3112),BRAGA0051633,NATURAL_HIGHPOINT,-19.3112,-48.3402,817.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51610,51610,POINT (-48.3395 -19.3113),BRAGA0051634,NATURAL_HIGHPOINT,-19.3113,-48.3395,813.54,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51611,51611,POINT (-48.3384 -19.3115),BRAGA0051635,NATURAL_HIGHPOINT,-19.3115,-48.3384,813.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51612,51612,POINT (-48.3373 -19.3116),BRAGA0051636,NATURAL_HIGHPOINT,-19.3116,-48.3373,814.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51613,51613,POINT (-48.337 -19.3117),BRAGA0051637,NATURAL_HIGHPOINT,-19.3117,-48.337,813.84,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51614,51614,POINT (-48.3359 -19.3119),BRAGA0051638,NATURAL_HIGHPOINT,-19.3119,-48.3359,813.38,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51615,51615,POINT (-48.3348 -19.312),BRAGA0051639,NATURAL_HIGHPOINT,-19.312,-48.3348,814.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51616,51616,POINT (-48.3338 -19.3121),BRAGA0051640,NATURAL_HIGHPOINT,-19.3121,-48.3338,813.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51618,51618,POINT (-48.3317 -19.3124),BRAGA0051642,NATURAL_HIGHPOINT,-19.3124,-48.3317,817.91,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51619,51619,POINT (-48.3306 -19.3125),BRAGA0051643,NATURAL_HIGHPOINT,-19.3125,-48.3306,821.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51620,51620,POINT (-48.3294 -19.3127),BRAGA0051644,NATURAL_HIGHPOINT,-19.3127,-48.3294,822.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51621,51621,POINT (-48.3285 -19.3129),BRAGA0051645,NATURAL_HIGHPOINT,-19.3129,-48.3285,822.69,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51622,51622,POINT (-48.3505 -19.3101),BRAGA0051646,NATURAL_HIGHPOINT,-19.3101,-48.3505,818.67,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51623,51623,POINT (-48.3504 -19.3099),BRAGA0051647,NATURAL_HIGHPOINT,-19.3099,-48.3504,817.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51624,51624,POINT (-48.3503 -19.3096),BRAGA0051648,NATURAL_HIGHPOINT,-19.3096,-48.3503,817.54,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51625,51625,POINT (-48.3498 -19.3087),BRAGA0051649,NATURAL_HIGHPOINT,-19.3087,-48.3498,818.43,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51626,51626,POINT (-48.3495 -19.308),BRAGA0051650,NATURAL_HIGHPOINT,-19.308,-48.3495,818.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51627,51627,POINT (-48.3494 -19.308),BRAGA0051651,NATURAL_HIGHPOINT,-19.308,-48.3494,819.15,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51628,51628,POINT (-48.3484 -19.3088),BRAGA0051652,NATURAL_HIGHPOINT,-19.3088,-48.3484,819.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51629,51629,POINT (-48.3483 -19.3088),BRAGA0051653,NATURAL_HIGHPOINT,-19.3088,-48.3483,819.57,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51630,51630,POINT (-48.3476 -19.3086),BRAGA0051654,NATURAL_HIGHPOINT,-19.3086,-48.3476,819.89,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51631,51631,POINT (-48.3473 -19.3085),BRAGA0051655,NATURAL_HIGHPOINT,-19.3085,-48.3473,819.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51632,51632,POINT (-48.3467 -19.3085),BRAGA0051656,NATURAL_HIGHPOINT,-19.3085,-48.3467,819.25,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51633,51633,POINT (-48.3464 -19.3085),BRAGA0051657,NATURAL_HIGHPOINT,-19.3085,-48.3464,818.73,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51634,51634,POINT (-48.3453 -19.3088),BRAGA0051658,NATURAL_HIGHPOINT,-19.3088,-48.3453,817.58,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51635,51635,POINT (-48.3436 -19.3092),BRAGA0051659,NATURAL_HIGHPOINT,-19.3092,-48.3436,818.17,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51636,51636,POINT (-48.3434 -19.3092),BRAGA0051660,NATURAL_HIGHPOINT,-19.3092,-48.3434,817.95,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51637,51637,POINT (-48.3425 -19.3092),BRAGA0051661,NATURAL_HIGHPOINT,-19.3092,-48.3425,818.26,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51638,51638,POINT (-48.3413 -19.3092),BRAGA0051662,NATURAL_HIGHPOINT,-19.3092,-48.3413,816.37,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51639,51639,POINT (-48.341 -19.3091),BRAGA0051663,NATURAL_HIGHPOINT,-19.3091,-48.341,816.69,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51640,51640,POINT (-48.3404 -19.3089),BRAGA0051664,NATURAL_HIGHPOINT,-19.3089,-48.3404,815.63,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51641,51641,POINT (-48.3402 -19.3089),BRAGA0051665,NATURAL_HIGHPOINT,-19.3089,-48.3402,815.31,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51642,51642,POINT (-48.3397 -19.3089),BRAGA0051666,NATURAL_HIGHPOINT,-19.3089,-48.3397,813.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51643,51643,POINT (-48.3387 -19.309),BRAGA0051667,NATURAL_HIGHPOINT,-19.309,-48.3387,811.56,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51644,51644,POINT (-48.3386 -19.3091),BRAGA0051668,NATURAL_HIGHPOINT,-19.3091,-48.3386,811.5,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51645,51645,POINT (-48.3368 -19.3097),BRAGA0051669,NATURAL_HIGHPOINT,-19.3097,-48.3368,807.77,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51646,51646,POINT (-48.3367 -19.3097),BRAGA0051670,NATURAL_HIGHPOINT,-19.3097,-48.3367,808,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51647,51647,POINT (-48.3362 -19.3097),BRAGA0051671,NATURAL_HIGHPOINT,-19.3097,-48.3362,807.34,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51648,51648,POINT (-48.3361 -19.3097),BRAGA0051672,NATURAL_HIGHPOINT,-19.3097,-48.3361,807.3,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51649,51649,POINT (-48.336 -19.3098),BRAGA0051673,NATURAL_HIGHPOINT,-19.3098,-48.336,807.86,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51650,51650,POINT (-48.336 -19.3099),BRAGA0051674,NATURAL_HIGHPOINT,-19.3099,-48.336,808,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51651,51651,POINT (-48.3361 -19.3102),BRAGA0051675,NATURAL_HIGHPOINT,-19.3102,-48.3361,809.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51652,51652,POINT (-48.3364 -19.3107),BRAGA0051676,NATURAL_HIGHPOINT,-19.3107,-48.3364,811.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51654,51654,POINT (-48.3505 -19.31),BRAGA0051678,NATURAL_HIGHPOINT,-19.31,-48.3505,817.74,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51655,51655,POINT (-48.3499 -19.3097),BRAGA0051679,NATURAL_HIGHPOINT,-19.3097,-48.3499,817.88,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51656,51656,POINT (-48.3494 -19.3094),BRAGA0051680,NATURAL_HIGHPOINT,-19.3094,-48.3494,818.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51657,51657,POINT (-48.3489 -19.3092),BRAGA0051681,NATURAL_HIGHPOINT,-19.3092,-48.3489,818.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51658,51658,POINT (-48.3487 -19.3091),BRAGA0051682,NATURAL_HIGHPOINT,-19.3091,-48.3487,818.46,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51659,51659,POINT (-48.3484 -19.3089),BRAGA0051683,NATURAL_HIGHPOINT,-19.3089,-48.3484,819,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51660,51660,POINT (-48.3358 -19.3098),BRAGA0051684,NATURAL_HIGHPOINT,-19.3098,-48.3358,807.67,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51661,51661,POINT (-48.334 -19.3109),BRAGA0051685,NATURAL_HIGHPOINT,-19.3109,-48.334,808.94,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51662,51662,POINT (-48.3334 -19.3112),BRAGA0051686,NATURAL_HIGHPOINT,-19.3112,-48.3334,810.46,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51663,51663,POINT (-48.3321 -19.3119),BRAGA0051687,NATURAL_HIGHPOINT,-19.3119,-48.3321,813.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51664,51664,POINT (-48.3311 -19.3124),BRAGA0051688,NATURAL_HIGHPOINT,-19.3124,-48.3311,819.68,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51665,51665,POINT (-48.3536 -19.3111),BRAGA0051689,NATURAL_HIGHPOINT,-19.3111,-48.3536,816.84,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51666,51666,POINT (-48.3539 -19.3125),BRAGA0051690,NATURAL_HIGHPOINT,-19.3125,-48.3539,813.32,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51667,51667,POINT (-48.3542 -19.3138),BRAGA0051691,NATURAL_HIGHPOINT,-19.3138,-48.3542,806.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51668,51668,POINT (-48.3545 -19.3153),BRAGA0051692,NATURAL_HIGHPOINT,-19.3153,-48.3545,800.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51669,51669,POINT (-48.355 -19.3175),BRAGA0051693,NATURAL_HIGHPOINT,-19.3175,-48.355,792.23,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51670,51670,POINT (-48.3483 -19.3104),BRAGA0051694,NATURAL_HIGHPOINT,-19.3104,-48.3483,818.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51671,51671,POINT (-48.3486 -19.3118),BRAGA0051695,NATURAL_HIGHPOINT,-19.3118,-48.3486,817.25,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51672,51672,POINT (-48.3489 -19.3132),BRAGA0051696,NATURAL_HIGHPOINT,-19.3132,-48.3489,812.48,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51673,51673,POINT (-48.3492 -19.3146),BRAGA0051697,NATURAL_HIGHPOINT,-19.3146,-48.3492,804.88,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51674,51674,POINT (-48.3493 -19.3152),BRAGA0051698,NATURAL_HIGHPOINT,-19.3152,-48.3493,799.57,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51675,51675,POINT (-48.3494 -19.3153),BRAGA0051699,NATURAL_HIGHPOINT,-19.3153,-48.3494,798.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51676,51676,POINT (-48.3496 -19.3154),BRAGA0051700,NATURAL_HIGHPOINT,-19.3154,-48.3496,798.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51677,51677,POINT (-48.3503 -19.3153),BRAGA0051701,NATURAL_HIGHPOINT,-19.3153,-48.3503,803.61,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51678,51678,POINT (-48.3519 -19.315),BRAGA0051702,NATURAL_HIGHPOINT,-19.315,-48.3519,808.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51679,51679,POINT (-48.3533 -19.3147),BRAGA0051703,NATURAL_HIGHPOINT,-19.3147,-48.3533,807.76,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51680,51680,POINT (-48.3549 -19.3144),BRAGA0051704,NATURAL_HIGHPOINT,-19.3144,-48.3549,799.97,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51681,51681,POINT (-48.3564 -19.3141),BRAGA0051705,NATURAL_HIGHPOINT,-19.3141,-48.3564,804.18,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51682,51682,POINT (-48.3578 -19.3138),BRAGA0051706,NATURAL_HIGHPOINT,-19.3138,-48.3578,808.31,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51683,51683,POINT (-48.3312 -19.3128),BRAGA0051707,NATURAL_HIGHPOINT,-19.3128,-48.3312,819.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51684,51684,POINT (-48.3314 -19.3135),BRAGA0051708,NATURAL_HIGHPOINT,-19.3135,-48.3314,818.63,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51685,51685,POINT (-48.3315 -19.3138),BRAGA0051709,NATURAL_HIGHPOINT,-19.3138,-48.3315,817.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51686,51686,POINT (-48.332 -19.3151),BRAGA0051710,NATURAL_HIGHPOINT,-19.3151,-48.332,816.47,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
