FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14768,14768,POINT (-48.9547 -16.2949),BRICA0014768,TOWER,-16.2949,-48.9547,1160.47,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14769,14769,POINT (-48.9567 -16.295),BRICA0014769,TOWER,-16.295,-48.9567,1145.54,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14770,14770,POINT (-48.972 -16.289),BRICA0014770,BUILDING,-16.289,-48.972,1155.72,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14771,14771,POINT (-48.9715 -16.2949),BRICA0014771,TOWER,-16.2949,-48.9715,1210.31,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14772,14772,POINT (-48.9752 -16.2895),BRICA0014772,TOWER,-16.2895,-48.9752,1183.65,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14773,14773,POINT (-48.9838 -16.288),BRICA0014773,TOWER,-16.288,-48.9838,1105.85,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14774,14774,POINT (-48.9962 -16.2822),BRICA0014774,TOWER,-16.2822,-48.9962,1129.35,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14930,14930,POINT (-48.9743 -16.2371),BRICA0014930,TREE,-16.2371,-48.9743,1153.44,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14931,14931,POINT (-48.9743 -16.237),BRICA0014931,TREE,-16.237,-48.9743,1151.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14899,14899,POINT (-49.3359 -16.1016),BRAGA0014899,TOWER,-16.1016,-49.3359,812,766,46,,M,"SJFW,SWJT,SWDT,SJGV,SBAN,SNFB,SNMH,SWOA,SD4T,SSTG,SNLS,SJN6,SJU9,SI87,SI9P,SI9H",2024-05-02
opea.14900,14900,POINT (-48.9356 -16.2418),BRAGA0014900,TOWER,-16.2418,-48.9356,1106,1040,66,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14901,14901,POINT (-49.0497 -16.1881),BRICA0014901,TOWER,-16.1881,-49.0497,1175.77,,,,M,"SJFW,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14902,14902,POINT (-48.973 -16.2429),BRICA0014902,TREE,-16.2429,-48.973,1163.07,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14903,14903,POINT (-48.9739 -16.2429),BRICA0014903,TREE,-16.2429,-48.9739,1146.06,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14904,14904,POINT (-48.9734 -16.2432),BRICA0014904,TREE,-16.2432,-48.9734,1159.2,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14905,14905,POINT (-48.9727 -16.2433),BRICA0014905,TREE,-16.2433,-48.9727,1163.82,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14906,14906,POINT (-48.9376 -16.2554),BRICA0014906,TOWER,-16.2554,-48.9376,1121,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14907,14907,POINT (-49.0023 -16.2532),BRICA0014907,TREE,-16.2532,-49.0023,1164.66,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14908,14908,POINT (-48.9761 -16.2394),BRICA0014908,TREE,-16.2394,-48.9761,1142.21,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14909,14909,POINT (-48.9762 -16.2393),BRICA0014909,TREE,-16.2393,-48.9762,1143.94,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14910,14910,POINT (-48.976 -16.2391),BRICA0014910,TREE,-16.2391,-48.976,1143.82,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14911,14911,POINT (-48.9766 -16.2391),BRICA0014911,TREE,-16.2391,-48.9766,1143.91,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14912,14912,POINT (-48.9759 -16.2388),BRICA0014912,TREE,-16.2388,-48.9759,1140.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14913,14913,POINT (-48.9756 -16.2387),BRICA0014913,TREE,-16.2387,-48.9756,1143.06,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14914,14914,POINT (-48.9755 -16.2386),BRICA0014914,TREE,-16.2386,-48.9755,1149.47,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14915,14915,POINT (-48.9756 -16.2385),BRICA0014915,TREE,-16.2385,-48.9756,1147.73,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14916,14916,POINT (-48.9755 -16.2385),BRICA0014916,TREE,-16.2385,-48.9755,1144,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14917,14917,POINT (-48.9753 -16.2383),BRICA0014917,TREE,-16.2383,-48.9753,1145.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14918,14918,POINT (-48.9754 -16.2383),BRICA0014918,TREE,-16.2383,-48.9754,1146.04,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14919,14919,POINT (-48.9751 -16.2382),BRICA0014919,TREE,-16.2382,-48.9751,1144.56,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14920,14920,POINT (-48.9753 -16.2381),BRICA0014920,TREE,-16.2381,-48.9753,1145.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14921,14921,POINT (-48.975 -16.2379),BRICA0014921,TREE,-16.2379,-48.975,1146.73,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14922,14922,POINT (-48.9749 -16.2378),BRICA0014922,TREE,-16.2378,-48.9749,1148.02,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14923,14923,POINT (-48.9748 -16.2378),BRICA0014923,TREE,-16.2378,-48.9748,1149.88,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14924,14924,POINT (-48.9747 -16.2376),BRICA0014924,TREE,-16.2376,-48.9747,1150.75,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14925,14925,POINT (-48.9746 -16.2375),BRICA0014925,TREE,-16.2375,-48.9746,1151.45,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14926,14926,POINT (-48.9745 -16.2374),BRICA0014926,TREE,-16.2374,-48.9745,1152.93,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14927,14927,POINT (-48.9745 -16.2373),BRICA0014927,TREE,-16.2373,-48.9745,1152.48,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14928,14928,POINT (-48.9744 -16.2373),BRICA0014928,TREE,-16.2373,-48.9744,1152,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14929,14929,POINT (-48.9743 -16.2372),BRICA0014929,TREE,-16.2372,-48.9743,1153.43,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14932,14932,POINT (-48.9742 -16.237),BRICA0014932,TREE,-16.237,-48.9742,1150.3,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14933,14933,POINT (-48.9742 -16.2369),BRICA0014933,TREE,-16.2369,-48.9742,1150.26,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14934,14934,POINT (-48.974 -16.2369),BRICA0014934,TREE,-16.2369,-48.974,1149.62,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14935,14935,POINT (-48.974 -16.2368),BRICA0014935,TREE,-16.2368,-48.974,1150.29,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14936,14936,POINT (-48.974 -16.2367),BRICA0014936,TREE,-16.2367,-48.974,1151.03,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14937,14937,POINT (-48.974 -16.2366),BRICA0014937,TREE,-16.2366,-48.974,1149.02,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14938,14938,POINT (-48.9739 -16.2366),BRICA0014938,TREE,-16.2366,-48.9739,1150.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14939,14939,POINT (-48.9738 -16.2366),BRICA0014939,TREE,-16.2366,-48.9738,1148.95,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14940,14940,POINT (-48.9738 -16.2365),BRICA0014940,TREE,-16.2365,-48.9738,1150.23,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14941,14941,POINT (-48.9737 -16.2363),BRICA0014941,TREE,-16.2363,-48.9737,1150.69,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14942,14942,POINT (-48.9736 -16.2364),BRICA0014942,TREE,-16.2364,-48.9736,1152.78,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14943,14943,POINT (-48.9737 -16.2362),BRICA0014943,TREE,-16.2362,-48.9737,1149.67,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14944,14944,POINT (-48.9736 -16.2362),BRICA0014944,TREE,-16.2362,-48.9736,1150.05,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14945,14945,POINT (-48.9736 -16.2363),BRICA0014945,TREE,-16.2363,-48.9736,1149.54,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14946,14946,POINT (-48.9735 -16.2362),BRICA0014946,TREE,-16.2362,-48.9735,1150.09,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14947,14947,POINT (-48.9736 -16.2361),BRICA0014947,TREE,-16.2361,-48.9736,1149.17,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14948,14948,POINT (-48.9737 -16.236),BRICA0014948,TREE,-16.236,-48.9737,1149.68,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14949,14949,POINT (-48.9735 -16.2361),BRICA0014949,TREE,-16.2361,-48.9735,1146.89,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14950,14950,POINT (-48.9734 -16.236),BRICA0014950,TREE,-16.236,-48.9734,1146.28,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14951,14951,POINT (-48.9735 -16.236),BRICA0014951,TREE,-16.236,-48.9735,1151.78,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14952,14952,POINT (-48.9734 -16.2359),BRICA0014952,TREE,-16.2359,-48.9734,1148.61,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14953,14953,POINT (-48.9733 -16.2359),BRICA0014953,TREE,-16.2359,-48.9733,1151.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14954,14954,POINT (-48.9733 -16.2358),BRICA0014954,TREE,-16.2358,-48.9733,1151.66,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14955,14955,POINT (-48.9733 -16.2357),BRICA0014955,TREE,-16.2357,-48.9733,1152.12,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14956,14956,POINT (-48.9732 -16.2357),BRICA0014956,TREE,-16.2357,-48.9732,1153.22,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14957,14957,POINT (-48.9731 -16.2357),BRICA0014957,TREE,-16.2357,-48.9731,1152.51,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14958,14958,POINT (-48.9731 -16.2354),BRICA0014958,TREE,-16.2354,-48.9731,1152.38,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14959,14959,POINT (-48.973 -16.2355),BRICA0014959,TREE,-16.2355,-48.973,1149.84,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14960,14960,POINT (-48.973 -16.2354),BRICA0014960,TREE,-16.2354,-48.973,1150.19,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14961,14961,POINT (-48.9729 -16.2353),BRICA0014961,TREE,-16.2353,-48.9729,1149.8,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14962,14962,POINT (-48.9729 -16.2352),BRICA0014962,TREE,-16.2352,-48.9729,1152.57,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14963,14963,POINT (-48.9728 -16.2352),BRICA0014963,TREE,-16.2352,-48.9728,1152.42,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14964,14964,POINT (-48.9728 -16.2353),BRICA0014964,TREE,-16.2353,-48.9728,1153.63,,,,M,"SSNL,SWJT,SWDT,SSII,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SNLL,SNLS,SWNS,SNYI,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
