FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60937,60937,POINT (-44.8071 -18.0116),BRAGA0062858,NATURAL_HIGHPOINT,-18.0116,-44.8071,935.13,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60925,60925,POINT (-44.8119 -18.0041),BRAGA0062846,NATURAL_HIGHPOINT,-18.0041,-44.8119,939.7,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60926,60926,POINT (-44.8112 -18.0053),BRAGA0062847,NATURAL_HIGHPOINT,-18.0053,-44.8112,941.87,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60927,60927,POINT (-44.8104 -18.0064),BRAGA0062848,NATURAL_HIGHPOINT,-18.0064,-44.8104,943.96,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60928,60928,POINT (-44.8098 -18.0073),BRAGA0062849,NATURAL_HIGHPOINT,-18.0073,-44.8098,944.35,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60929,60929,POINT (-44.8097 -18.0074),BRAGA0062850,NATURAL_HIGHPOINT,-18.0074,-44.8097,944.02,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60930,60930,POINT (-44.8096 -18.0074),BRAGA0062851,NATURAL_HIGHPOINT,-18.0074,-44.8096,943.76,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60931,60931,POINT (-44.8095 -18.0074),BRAGA0062852,NATURAL_HIGHPOINT,-18.0074,-44.8095,943.63,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60932,60932,POINT (-44.8081 -18.0074),BRAGA0062853,NATURAL_HIGHPOINT,-18.0074,-44.8081,942.16,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60933,60933,POINT (-44.8072 -18.0075),BRAGA0062854,NATURAL_HIGHPOINT,-18.0075,-44.8072,939.2,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60934,60934,POINT (-44.8071 -18.0075),BRAGA0062855,NATURAL_HIGHPOINT,-18.0075,-44.8071,939.28,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60935,60935,POINT (-44.8071 -18.0089),BRAGA0062856,NATURAL_HIGHPOINT,-18.0089,-44.8071,939.14,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60938,60938,POINT (-44.8071 -18.013),BRAGA0062859,NATURAL_HIGHPOINT,-18.013,-44.8071,933.48,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60939,60939,POINT (-44.8071 -18.0144),BRAGA0062860,NATURAL_HIGHPOINT,-18.0144,-44.8071,932.66,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60940,60940,POINT (-44.807 -18.0159),BRAGA0062861,NATURAL_HIGHPOINT,-18.0159,-44.807,929.29,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60941,60941,POINT (-44.8071 -18.016),BRAGA0062862,NATURAL_HIGHPOINT,-18.016,-44.8071,928.98,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60942,60942,POINT (-44.8073 -18.0164),BRAGA0062863,NATURAL_HIGHPOINT,-18.0164,-44.8073,929.33,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60943,60943,POINT (-44.8078 -18.0171),BRAGA0062864,NATURAL_HIGHPOINT,-18.0171,-44.8078,930.72,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60944,60944,POINT (-44.8078 -18.018),BRAGA0062865,NATURAL_HIGHPOINT,-18.018,-44.8078,930.03,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60945,60945,POINT (-44.8078 -18.018),BRAGA0062866,NATURAL_HIGHPOINT,-18.018,-44.8078,930.1,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60946,60946,POINT (-44.8086 -18.0181),BRAGA0062867,NATURAL_HIGHPOINT,-18.0181,-44.8086,932.38,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60947,60947,POINT (-44.8086 -18.0182),BRAGA0062868,NATURAL_HIGHPOINT,-18.0182,-44.8086,932.65,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60948,60948,POINT (-44.8086 -18.019),BRAGA0062869,NATURAL_HIGHPOINT,-18.019,-44.8086,932.17,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60949,60949,POINT (-44.8087 -18.019),BRAGA0062870,NATURAL_HIGHPOINT,-18.019,-44.8087,932.01,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60950,60950,POINT (-44.8101 -18.0191),BRAGA0062871,NATURAL_HIGHPOINT,-18.0191,-44.8101,937.14,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60951,60951,POINT (-44.811 -18.0191),BRAGA0062872,NATURAL_HIGHPOINT,-18.0191,-44.811,941.45,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60952,60952,POINT (-44.8112 -18.0191),BRAGA0062873,NATURAL_HIGHPOINT,-18.0191,-44.8112,941.91,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60953,60953,POINT (-44.8117 -18.0183),BRAGA0062874,NATURAL_HIGHPOINT,-18.0183,-44.8117,943.26,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60954,60954,POINT (-44.8117 -18.0181),BRAGA0062875,NATURAL_HIGHPOINT,-18.0181,-44.8117,943.67,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60955,60955,POINT (-44.8118 -18.0332),BRAGA0062876,NATURAL_HIGHPOINT,-18.0332,-44.8118,942.85,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60956,60956,POINT (-44.8058 -18.0074),BRAGA0062878,NATURAL_HIGHPOINT,-18.0074,-44.8058,934.13,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60957,60957,POINT (-44.8043 -18.0074),BRAGA0062879,NATURAL_HIGHPOINT,-18.0074,-44.8043,972.1,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60958,60958,POINT (-44.8029 -18.0074),BRAGA0062880,NATURAL_HIGHPOINT,-18.0074,-44.8029,920.31,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60959,60959,POINT (-44.8012 -18.0074),BRAGA0062881,NATURAL_HIGHPOINT,-18.0074,-44.8012,909.69,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60960,60960,POINT (-44.8119 -18.0034),BRAGA0062882,NATURAL_HIGHPOINT,-18.0034,-44.8119,939.3,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60961,60961,POINT (-44.8111 -18.0045),BRAGA0062883,NATURAL_HIGHPOINT,-18.0045,-44.8111,940.75,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60962,60962,POINT (-44.8104 -18.0057),BRAGA0062884,NATURAL_HIGHPOINT,-18.0057,-44.8104,944.29,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60963,60963,POINT (-44.8096 -18.007),BRAGA0062885,NATURAL_HIGHPOINT,-18.007,-44.8096,943.02,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60964,60964,POINT (-44.8095 -18.007),BRAGA0062886,NATURAL_HIGHPOINT,-18.007,-44.8095,942.94,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60965,60965,POINT (-44.8094 -18.007),BRAGA0062887,NATURAL_HIGHPOINT,-18.007,-44.8094,942.85,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60966,60966,POINT (-44.8081 -18.007),BRAGA0062888,NATURAL_HIGHPOINT,-18.007,-44.8081,941.38,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60967,60967,POINT (-44.8057 -18.007),BRAGA0062889,NATURAL_HIGHPOINT,-18.007,-44.8057,933.65,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60968,60968,POINT (-44.8044 -18.007),BRAGA0062890,NATURAL_HIGHPOINT,-18.007,-44.8044,926.91,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60969,60969,POINT (-44.8029 -18.007),BRAGA0062891,NATURAL_HIGHPOINT,-18.007,-44.8029,919.75,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60970,60970,POINT (-44.8012 -18.0069),BRAGA0062892,NATURAL_HIGHPOINT,-18.0069,-44.8012,909.5,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60971,60971,POINT (-44.8102 -18.0019),BRAGA0062893,NATURAL_HIGHPOINT,-18.0019,-44.8102,940.97,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60972,60972,POINT (-44.8102 -18.0033),BRAGA0062894,NATURAL_HIGHPOINT,-18.0033,-44.8102,942.19,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60973,60973,POINT (-44.8102 -18.0047),BRAGA0062895,NATURAL_HIGHPOINT,-18.0047,-44.8102,942.75,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60974,60974,POINT (-44.8101 -18.0061),BRAGA0062896,NATURAL_HIGHPOINT,-18.0061,-44.8101,943.93,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60975,60975,POINT (-44.8119 -18.0007),BRAGA0062897,NATURAL_HIGHPOINT,-18.0007,-44.8119,937.37,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60976,60976,POINT (-44.8091 -18.0027),BRAGA0062899,NATURAL_HIGHPOINT,-18.0027,-44.8091,942.01,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60977,60977,POINT (-44.8079 -18.0035),BRAGA0062900,NATURAL_HIGHPOINT,-18.0035,-44.8079,940.14,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60978,60978,POINT (-44.8068 -18.0044),BRAGA0062901,NATURAL_HIGHPOINT,-18.0044,-44.8068,935.42,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60979,60979,POINT (-44.8056 -18.0052),BRAGA0062902,NATURAL_HIGHPOINT,-18.0052,-44.8056,929.83,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60980,60980,POINT (-44.8048 -18.0058),BRAGA0062903,NATURAL_HIGHPOINT,-18.0058,-44.8048,928.76,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60981,60981,POINT (-44.8035 -18.0041),BRAGA0062904,NATURAL_HIGHPOINT,-18.0041,-44.8035,923.05,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60982,60982,POINT (-44.8044 -18.0052),BRAGA0062905,NATURAL_HIGHPOINT,-18.0052,-44.8044,926.1,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60983,60983,POINT (-44.8052 -18.0063),BRAGA0062906,NATURAL_HIGHPOINT,-18.0063,-44.8052,931.42,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60984,60984,POINT (-44.8194 -18.0065),BRAGA0062908,NATURAL_HIGHPOINT,-18.0065,-44.8194,891.83,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60985,60985,POINT (-44.8184 -18.0066),BRAGA0062909,NATURAL_HIGHPOINT,-18.0066,-44.8184,896.15,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60986,60986,POINT (-44.8183 -18.0067),BRAGA0062910,NATURAL_HIGHPOINT,-18.0067,-44.8183,896.31,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60987,60987,POINT (-44.8174 -18.0083),BRAGA0062911,NATURAL_HIGHPOINT,-18.0083,-44.8174,904.28,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60988,60988,POINT (-44.8165 -18.01),BRAGA0062912,NATURAL_HIGHPOINT,-18.01,-44.8165,908.02,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60989,60989,POINT (-44.8155 -18.0116),BRAGA0062913,NATURAL_HIGHPOINT,-18.0116,-44.8155,916.61,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60990,60990,POINT (-44.8146 -18.0132),BRAGA0062914,NATURAL_HIGHPOINT,-18.0132,-44.8146,926.46,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60991,60991,POINT (-44.8137 -18.0148),BRAGA0062915,NATURAL_HIGHPOINT,-18.0148,-44.8137,935.24,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60992,60992,POINT (-44.8127 -18.0164),BRAGA0062916,NATURAL_HIGHPOINT,-18.0164,-44.8127,942.85,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60993,60993,POINT (-44.8124 -18.017),BRAGA0062917,NATURAL_HIGHPOINT,-18.017,-44.8124,944.77,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.60994,60994,POINT (-44.8135 -18.0008),BRAGA0062918,NATURAL_HIGHPOINT,-18.0008,-44.8135,934.88,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60995,60995,POINT (-44.8128 -18.002),BRAGA0062919,NATURAL_HIGHPOINT,-18.002,-44.8128,937.33,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60996,60996,POINT (-44.812 -18.0033),BRAGA0062920,NATURAL_HIGHPOINT,-18.0033,-44.812,939.05,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60997,60997,POINT (-44.8119 -18.0035),BRAGA0062922,NATURAL_HIGHPOINT,-18.0035,-44.8119,939.66,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60998,60998,POINT (-44.8119 -18.0049),BRAGA0062923,NATURAL_HIGHPOINT,-18.0049,-44.8119,939.87,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.60999,60999,POINT (-44.8119 -18.0062),BRAGA0062924,NATURAL_HIGHPOINT,-18.0062,-44.8119,940.34,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.61000,61000,POINT (-44.8118 -18.0076),BRAGA0062925,NATURAL_HIGHPOINT,-18.0076,-44.8118,939.03,,,NO,M,"SSHV,SNVP,SNAS,SI73",2024-05-02
opea.61001,61001,POINT (-44.8118 -18.009),BRAGA0062926,NATURAL_HIGHPOINT,-18.009,-44.8118,937.15,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61002,61002,POINT (-44.8118 -18.0103),BRAGA0062927,NATURAL_HIGHPOINT,-18.0103,-44.8118,936.72,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61003,61003,POINT (-44.8118 -18.0118),BRAGA0062928,NATURAL_HIGHPOINT,-18.0118,-44.8118,937.37,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61004,61004,POINT (-44.8118 -18.0132),BRAGA0062929,NATURAL_HIGHPOINT,-18.0132,-44.8118,939.4,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61005,61005,POINT (-44.8118 -18.0147),BRAGA0062930,NATURAL_HIGHPOINT,-18.0147,-44.8118,941.76,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61006,61006,POINT (-44.8118 -18.0161),BRAGA0062931,NATURAL_HIGHPOINT,-18.0161,-44.8118,942.66,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61007,61007,POINT (-44.8118 -18.0166),BRAGA0062932,NATURAL_HIGHPOINT,-18.0166,-44.8118,942.85,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61008,61008,POINT (-44.8118 -18.0167),BRAGA0062933,NATURAL_HIGHPOINT,-18.0167,-44.8118,942.88,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61009,61009,POINT (-44.8119 -18.0167),BRAGA0062934,NATURAL_HIGHPOINT,-18.0167,-44.8119,942.9,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61010,61010,POINT (-44.812 -18.0167),BRAGA0062935,NATURAL_HIGHPOINT,-18.0167,-44.812,942.96,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61011,61011,POINT (-44.8121 -18.0168),BRAGA0062936,NATURAL_HIGHPOINT,-18.0168,-44.8121,943,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61012,61012,POINT (-44.8128 -18.0173),BRAGA0062937,NATURAL_HIGHPOINT,-18.0173,-44.8128,947.61,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61013,61013,POINT (-44.8119 -18.0188),BRAGA0062938,NATURAL_HIGHPOINT,-18.0188,-44.8119,948.29,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61014,61014,POINT (-44.8114 -18.0197),BRAGA0062939,NATURAL_HIGHPOINT,-18.0197,-44.8114,947.19,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61015,61015,POINT (-44.811 -18.0208),BRAGA0062940,NATURAL_HIGHPOINT,-18.0208,-44.811,943.86,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61016,61016,POINT (-44.8106 -18.0222),BRAGA0062941,NATURAL_HIGHPOINT,-18.0222,-44.8106,943.18,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61017,61017,POINT (-44.8101 -18.024),BRAGA0062942,NATURAL_HIGHPOINT,-18.024,-44.8101,939.31,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61018,61018,POINT (-44.81 -18.0241),BRAGA0062943,NATURAL_HIGHPOINT,-18.0241,-44.81,938.95,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61019,61019,POINT (-44.8101 -18.0242),BRAGA0062944,NATURAL_HIGHPOINT,-18.0242,-44.8101,939,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61020,61020,POINT (-44.8102 -18.0242),BRAGA0062945,NATURAL_HIGHPOINT,-18.0242,-44.8102,939,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61021,61021,POINT (-44.8105 -18.0241),BRAGA0062946,NATURAL_HIGHPOINT,-18.0241,-44.8105,940.76,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61022,61022,POINT (-44.8138 -18.0181),BRAGA0062948,NATURAL_HIGHPOINT,-18.0181,-44.8138,951.18,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61023,61023,POINT (-44.8148 -18.0189),BRAGA0062949,NATURAL_HIGHPOINT,-18.0189,-44.8148,949.73,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61024,61024,POINT (-44.8148 -18.019),BRAGA0062950,NATURAL_HIGHPOINT,-18.019,-44.8148,949.84,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61025,61025,POINT (-44.8148 -18.0191),BRAGA0062951,NATURAL_HIGHPOINT,-18.0191,-44.8148,951.02,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61026,61026,POINT (-44.8138 -18.0202),BRAGA0062952,NATURAL_HIGHPOINT,-18.0202,-44.8138,954.95,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61027,61027,POINT (-44.8129 -18.0212),BRAGA0062953,NATURAL_HIGHPOINT,-18.0212,-44.8129,953.26,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61028,61028,POINT (-44.812 -18.0223),BRAGA0062954,NATURAL_HIGHPOINT,-18.0223,-44.812,950.89,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61029,61029,POINT (-44.8111 -18.0234),BRAGA0062955,NATURAL_HIGHPOINT,-18.0234,-44.8111,947.67,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61030,61030,POINT (-44.8102 -18.0244),BRAGA0062956,NATURAL_HIGHPOINT,-18.0244,-44.8102,938.9,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61031,61031,POINT (-44.8093 -18.0255),BRAGA0062957,NATURAL_HIGHPOINT,-18.0255,-44.8093,931.99,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61032,61032,POINT (-44.8083 -18.0265),BRAGA0062958,NATURAL_HIGHPOINT,-18.0265,-44.8083,923.08,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61033,61033,POINT (-44.8077 -18.0273),BRAGA0062959,NATURAL_HIGHPOINT,-18.0273,-44.8077,920.21,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61034,61034,POINT (-44.8149 -18.0188),BRAGA0062960,TRANSMISSION_LINE,-18.0188,-44.8149,953.99,944.99,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61035,61035,POINT (-44.814 -18.0182),BRAGA0062961,TRANSMISSION_LINE,-18.0182,-44.814,955,946,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61036,61036,POINT (-44.8133 -18.0176),BRAGA0062962,TRANSMISSION_LINE,-18.0176,-44.8133,952.87,943.87,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61037,61037,POINT (-44.8124 -18.0169),BRAGA0062963,TRANSMISSION_LINE,-18.0169,-44.8124,948.66,939.66,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61038,61038,POINT (-44.8121 -18.0173),BRAGA0062964,TRANSMISSION_LINE,-18.0173,-44.8121,948.5,939.5,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61039,61039,POINT (-44.8118 -18.0177),BRAGA0062965,TRANSMISSION_LINE,-18.0177,-44.8118,948.18,939.18,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61040,61040,POINT (-44.8116 -18.0181),BRAGA0062966,TRANSMISSION_LINE,-18.0181,-44.8116,947.85,938.85,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61041,61041,POINT (-44.8114 -18.0186),BRAGA0062967,TRANSMISSION_LINE,-18.0186,-44.8114,947.6,938.6,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61042,61042,POINT (-44.8111 -18.019),BRAGA0062968,TRANSMISSION_LINE,-18.019,-44.8111,947.27,938.27,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61043,61043,POINT (-44.8105 -18.019),BRAGA0062969,TRANSMISSION_LINE,-18.019,-44.8105,943.03,934.03,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61044,61044,POINT (-44.8099 -18.019),BRAGA0062970,TRANSMISSION_LINE,-18.019,-44.8099,941.32,932.32,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61045,61045,POINT (-44.8093 -18.019),BRAGA0062971,TRANSMISSION_LINE,-18.019,-44.8093,938.86,929.86,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61046,61046,POINT (-44.8087 -18.019),BRAGA0062972,TRANSMISSION_LINE,-18.019,-44.8087,936.28,927.28,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61047,61047,POINT (-44.8082 -18.0189),BRAGA0062973,TRANSMISSION_LINE,-18.0189,-44.8082,934.72,925.72,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61048,61048,POINT (-44.8076 -18.0189),BRAGA0062974,TRANSMISSION_LINE,-18.0189,-44.8076,931.31,922.31,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61049,61049,POINT (-44.807 -18.0189),BRAGA0062975,TRANSMISSION_LINE,-18.0189,-44.807,927.26,918.26,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61050,61050,POINT (-44.8071 -18.0184),BRAGA0062976,TRANSMISSION_LINE,-18.0184,-44.8071,928.08,919.08,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61051,61051,POINT (-44.8071 -18.018),BRAGA0062977,TRANSMISSION_LINE,-18.018,-44.8071,928.5,919.5,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61052,61052,POINT (-44.8072 -18.0179),BRAGA0062978,TRANSMISSION_LINE,-18.0179,-44.8072,929.17,920.17,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61053,61053,POINT (-44.8077 -18.0179),BRAGA0062979,TRANSMISSION_LINE,-18.0179,-44.8077,933.45,924.45,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61054,61054,POINT (-44.8084 -18.018),BRAGA0062980,TRANSMISSION_LINE,-18.018,-44.8084,936.5,927.5,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61055,61055,POINT (-44.8091 -18.018),BRAGA0062981,TRANSMISSION_LINE,-18.018,-44.8091,938.13,929.13,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61056,61056,POINT (-44.8099 -18.0181),BRAGA0062982,TRANSMISSION_LINE,-18.0181,-44.8099,940.99,931.99,9,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61057,61057,POINT (-44.8099 -18.0183),BRAGA0062983,BUILDING,-18.0183,-44.8099,935.18,929.18,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
opea.61058,61058,POINT (-44.8099 -18.018),BRAGA0062984,BUILDING,-18.018,-44.8099,936.26,930.26,6,NO,M,"SSHV,SNAS,SI73",2024-05-02
