FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29916,29916,POINT (-34.8942 -7.8444),BRICA0029919,TREE,-7.8444,-34.8942,16,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29917,29917,POINT (-34.8941 -7.8436),BRICA0029920,WATER_TOWER,-7.8436,-34.8941,23.84,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29918,29918,POINT (-34.8941 -7.8437),BRICA0029921,BUILDING,-7.8437,-34.8941,9.19,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29919,29919,POINT (-34.8938 -7.8436),BRICA0029922,BUILDING,-7.8436,-34.8938,16.77,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29920,29920,POINT (-34.8935 -7.8434),BRICA0029923,BUILDING,-7.8434,-34.8935,16.55,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29921,29921,POINT (-34.8937 -7.8433),BRICA0029924,ANTENNA,-7.8433,-34.8937,20.41,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29922,29922,POINT (-34.8939 -7.8465),BRICA0029925,POLE,-7.8465,-34.8939,17.22,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29923,29923,POINT (-34.8938 -7.8458),BRICA0029926,POLE,-7.8458,-34.8938,16.1,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29924,29924,POINT (-34.8938 -7.8455),BRICA0029927,POLE,-7.8455,-34.8938,16.46,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29925,29925,POINT (-34.8938 -7.8451),BRICA0029928,POLE,-7.8451,-34.8938,16.6,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29926,29926,POINT (-34.8939 -7.8448),BRICA0029929,POLE,-7.8448,-34.8939,16.71,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29927,29927,POINT (-34.894 -7.8442),BRICA0029930,POLE,-7.8442,-34.894,16.47,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29928,29928,POINT (-34.8943 -7.8435),BRICA0029931,POLE,-7.8435,-34.8943,16.77,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29929,29929,POINT (-34.8925 -7.8461),BRICA0029932,POLE,-7.8461,-34.8925,18.92,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29930,29930,POINT (-34.8937 -7.8469),BRICA0029933,POLE,-7.8469,-34.8937,18.02,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.30006,30006,POINT (-35.2342 -7.5848),BRAGA0030009,TOWER,-7.5848,-35.2342,180,114,66,,M,"SWDU,SWKX,SJXH,SWMP,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM,SJ2N",2024-05-02
opea.30007,30007,POINT (-35.2298 -7.6056),BRAGA0030010,TOWER,-7.6056,-35.2298,173,107,66,,M,"SWDU,SWKX,SJXH,SIJH,SNCD,SIFC,SIPE,SWJY,SDOM",2024-05-02
opea.30008,30008,POINT (-35.238 -7.7495),BRAGA0030011,TOWER,-7.7495,-35.238,141,96,45,,M,"SWDU,SJXH,SJQR,SIJH,SNCD,SWZU,SIFC,SNER,SIPE,SDOM,SNRR",2024-05-02
opea.30009,30009,POINT (-34.9314 -7.6625),BRAGA0030012,TOWER,-7.6625,-34.9314,150,84,66,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SN3F,SNRR,SJ2N",2024-05-02
opea.30010,30010,POINT (-34.915 -7.6775),BRAGA0030013,TOWER,-7.6775,-34.915,112,77,35,,M,"SWDU,SNGE,SWKX,SJXH,SNWN,SWMP,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SN3F,SNRR,SJ2N",2024-05-02
opea.30011,30011,POINT (-34.9924 -7.5604),BRAGA0030014,TOWER,-7.5604,-34.9924,58,12,46,,M,"SWDU,SWKX,SJXH,SWMP,SJQR,SBJP,SIJH,SNCD,SSZU,SSHO,SIFC,SIPE,SWJY,SDOM,SN3F,SNRR,SJ2N",2024-05-02
opea.30012,30012,POINT (-34.8257 -7.7537),BRAGA0030015,TOWER,-7.7537,-34.8257,83,8,75,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-02
opea.30039,30039,POINT (-35.323 -7.5084),BRAGA0030042,TOWER,-7.5084,-35.323,201,146,55,,M,"SWDU,SIJH,SWJY,SJ2N",2024-05-02
opea.30040,30040,POINT (-35.3183 -7.5191),BRAGA0030043,TOWER,-7.5191,-35.3183,161,106,55,,M,"SWDU,SIJH,SWJY,SJ2N",2024-05-02
opea.30041,30041,POINT (-35.3228 -7.5132),BRAGA0030044,TOWER,-7.5132,-35.3228,146,104,42,,M,"SWDU,SIJH,SWJY,SJ2N",2024-05-02
opea.30042,30042,POINT (-35.1118 -7.3841),BRAGA0030045,TOWER,-7.3841,-35.1118,223,173,50,,M,"SWDU,SWKX,SJXH,SWMP,SBJP,SIJH,SNCD,SSZU,SSHO,SBOA,SIPE,SWJY,SNWE,SDOM,SN3F,SJ2N",2024-05-02
opea.30216,30216,POINT (-34.8852 -7.1187),BRAGA0030219,POLE,-7.1187,-34.8852,104.8,98,6.8,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30217,30217,POINT (-34.9934 -7.1441),BRAGA0030220,TOWER,-7.1441,-34.9934,111,73,38,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30218,30218,POINT (-34.952 -7.1615),BRAGA0030221,TOWER,-7.1615,-34.952,109,63,46,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30219,30219,POINT (-34.9243 -7.1518),BRAGA0030222,TOWER,-7.1518,-34.9243,110,60,50,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30220,30220,POINT (-34.9399 -7.1402),BRAGA0030223,TOWER,-7.1402,-34.9399,106.6,55.6,51,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30221,30221,POINT (-34.9237 -7.1466),BRAGA0030224,TOWER,-7.1466,-34.9237,93.7,50.7,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30222,30222,POINT (-34.8801 -7.1526),BRAGA0030225,TOWER,-7.1526,-34.8801,90,50,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30223,30223,POINT (-34.8724 -7.1992),BRAGA0030226,TOWER,-7.1992,-34.8724,95,49,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30224,30224,POINT (-34.8721 -7.1827),BRAGA0030227,TOWER,-7.1827,-34.8721,94,48,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30225,30225,POINT (-34.8512 -7.1739),BRAGA0030228,TOWER,-7.1739,-34.8512,85,45,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30226,30226,POINT (-34.9139 -7.135),BRAGA0030229,TOWER,-7.135,-34.9139,102,44,58,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30227,30227,POINT (-34.8708 -7.1212),BRAGA0030230,TOWER,-7.1212,-34.8708,96.42,43.42,53,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30228,30228,POINT (-34.9143 -7.1354),BRAGA0030231,TOWER,-7.1354,-34.9143,109.31,43.31,66,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30229,30229,POINT (-34.8778 -7.1228),BRAGA0030232,TOWER,-7.1228,-34.8778,166.4,43,123.4,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30230,30230,POINT (-34.8481 -7.1188),BRAGA0030233,TOWER,-7.1188,-34.8481,111,43,68,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30231,30231,POINT (-34.8776 -7.1208),BRAGA0030234,TOWER,-7.1208,-34.8776,100,43,57,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30232,30232,POINT (-34.8288 -7.1573),BRAGA0030235,TOWER,-7.1573,-34.8288,81,41,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30233,30233,POINT (-34.8532 -7.1173),BRAGA0030236,TOWER,-7.1173,-34.8532,83,40,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30234,30234,POINT (-34.8224 -7.1448),BRAGA0030237,TOWER,-7.1448,-34.8224,85,39,46,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30235,30235,POINT (-34.8377 -7.1891),BRAGA0030238,TOWER,-7.1891,-34.8377,49,39,10,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30236,30236,POINT (-34.8403 -7.1135),BRAGA0030239,POLE,-7.1135,-34.8403,95,37,58,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30237,30237,POINT (-34.8848 -7.1806),BRAGA0030240,TOWER,-7.1806,-34.8848,83,37,46,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30238,30238,POINT (-34.8181 -7.1386),BRAGA0030241,TOWER,-7.1386,-34.8181,61,11,50,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30239,30239,POINT (-34.8348 -7.0829),BRAGA0030242,POLE,-7.0829,-34.8348,49,9,40,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30240,30240,POINT (-34.8454 -7.0934),BRAGA0030243,BUILDING,-7.0934,-34.8454,49.4,6,43.4,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30241,30241,POINT (-34.8426 -7.0886),BRAGA0030244,BUILDING,-7.0886,-34.8426,42,5.64,36.36,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30242,30242,POINT (-34.8461 -7.0868),BRAGA0030245,OTHER,-7.0868,-34.8461,25.4,5.4,20,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30243,30243,POINT (-34.8367 -7.0831),BRAGA0030246,BUILDING,-7.0831,-34.8367,56.26,5.1,51.16,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30244,30244,POINT (-34.8347 -7.0831),BRAGA0030247,POLE,-7.0831,-34.8347,49.5,5,44.5,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30245,30245,POINT (-34.8353 -7.0857),BRAGA0030248,TOWER,-7.0857,-34.8353,48,5,43,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30246,30246,POINT (-34.8468 -7.0876),BRAGA0030249,OTHER,-7.0876,-34.8468,23,5,18,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30247,30247,POINT (-34.8478 -7.0874),BRAGA0030250,OTHER,-7.0874,-34.8478,23,5,18,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30248,30248,POINT (-34.8474 -7.0868),BRAGA0030251,OTHER,-7.0868,-34.8474,19,5,14,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30249,30249,POINT (-34.9681 -7.1326),BRICA0030252,TREE,-7.1326,-34.9681,80.33,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30250,30250,POINT (-34.9646 -7.1345),BRICA0030253,WATER_TOWER,-7.1345,-34.9646,78.99,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30251,30251,POINT (-34.9681 -7.1312),BRICA0030254,TREE,-7.1312,-34.9681,84.84,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30252,30252,POINT (-34.9612 -7.1368),BRICA0030255,TREE,-7.1368,-34.9612,70.71,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30253,30253,POINT (-34.9634 -7.1334),BRICA0030256,BUILDING,-7.1334,-34.9634,79.59,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30254,30254,POINT (-34.9636 -7.1331),BRICA0030257,BUILDING,-7.1331,-34.9636,79.27,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30255,30255,POINT (-34.96 -7.1372),BRICA0030258,TREE,-7.1372,-34.96,71.15,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30256,30256,POINT (-34.9656 -7.1276),BRICA0030259,TOWER,-7.1276,-34.9656,102.54,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30257,30257,POINT (-34.9356 -7.1603),BRICA0030260,TREE,-7.1603,-34.9356,77.57,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30258,30258,POINT (-34.9395 -7.1597),BRICA0030261,TREE,-7.1597,-34.9395,69.85,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30259,30259,POINT (-34.9361 -7.1655),BRICA0030262,TREE,-7.1655,-34.9361,77.94,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30260,30260,POINT (-34.9188 -7.1766),BRICA0030263,TOWER,-7.1766,-34.9188,94.64,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30261,30261,POINT (-34.9098 -7.1847),BRICA0030264,TOWER,-7.1847,-34.9098,102,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30262,30262,POINT (-34.9104 -7.185),BRICA0030265,TOWER,-7.185,-34.9104,104.09,,,,M,"SWDU,SWKX,SWMP,SBJP,SIJH,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30263,30263,POINT (-34.9645 -7.1507),BRICA0030266,ANTENNA,-7.1507,-34.9645,93.52,,,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30264,30264,POINT (-34.7989 -7.1632),BRAGA0030267,TOWER,-7.1632,-34.7989,67,28,39,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.30288,30288,POINT (-34.8468 -7.0473),BRAGA0030291,TOWER,-7.0473,-34.8468,63,10,53,,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37799,37799,POINT (-34.9355 -7.1348),BROTH0037809,TRANSMISSION_LINE,-7.1348,-34.9355,66,46,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37800,37800,POINT (-34.9352 -7.1353),BROTH0037810,TRANSMISSION_LINE,-7.1353,-34.9352,60,40,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37801,37801,POINT (-34.9349 -7.1357),BROTH0037811,TRANSMISSION_LINE,-7.1357,-34.9349,53,33,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37802,37802,POINT (-34.9348 -7.1362),BROTH0037812,TRANSMISSION_LINE,-7.1362,-34.9348,53,29,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37803,37803,POINT (-34.9352 -7.1364),BROTH0037813,TRANSMISSION_LINE,-7.1364,-34.9352,58,34,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37804,37804,POINT (-34.9355 -7.1366),BROTH0037814,TRANSMISSION_LINE,-7.1366,-34.9355,63,39,24,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37805,37805,POINT (-34.9354 -7.1369),BROTH0037815,TRANSMISSION_LINE,-7.1369,-34.9354,56,36,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37806,37806,POINT (-34.9353 -7.137),BROTH0037816,TRANSMISSION_LINE,-7.137,-34.9353,55,35,20,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
opea.37807,37807,POINT (-34.9355 -7.1371),BROTH0037817,TRANSMISSION_LINE,-7.1371,-34.9355,55,37,18,NO,M,"SWDU,SWKX,SWMP,SBJP,SSZU,SSHO,SBOA,SWJY,SNWE,SN3F,SJ2N",2024-05-02
