FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35583,35583,POINT (-55.6602 1.4367),BRICA0035586,VEGETATION,1.4367,-55.6602,313.02,,,,M,"SDR6,SI2H",2024-05-02
opea.35584,35584,POINT (-55.6602 1.4368),BRICA0035587,VEGETATION,1.4368,-55.6602,316.83,,,,M,"SDR6,SI2H",2024-05-02
opea.35585,35585,POINT (-55.6586 1.4363),BRICA0035588,VEGETATION,1.4363,-55.6586,320.25,,,,M,"SDR6,SI2H",2024-05-02
opea.35586,35586,POINT (-55.6585 1.4363),BRICA0035589,VEGETATION,1.4363,-55.6585,317.67,,,,M,"SDR6,SI2H",2024-05-02
opea.35587,35587,POINT (-55.66 1.437),BRICA0035590,VEGETATION,1.437,-55.66,312.21,,,,M,"SDR6,SI2H",2024-05-02
opea.35588,35588,POINT (-55.6584 1.4365),BRICA0035591,VEGETATION,1.4365,-55.6584,321.72,,,,M,"SDR6,SI2H",2024-05-02
opea.35589,35589,POINT (-55.6584 1.4366),BRICA0035592,VEGETATION,1.4366,-55.6584,320.24,,,,M,"SDR6,SI2H",2024-05-02
opea.35590,35590,POINT (-55.6608 1.4373),BRICA0035593,VEGETATION,1.4373,-55.6608,310.43,,,,M,"SDR6,SI2H",2024-05-02
opea.35591,35591,POINT (-55.6607 1.4373),BRICA0035594,VEGETATION,1.4373,-55.6607,309.72,,,,M,"SDR6,SI2H",2024-05-02
opea.35592,35592,POINT (-55.6605 1.4373),BRICA0035595,VEGETATION,1.4373,-55.6605,308.87,,,,M,"SDR6,SI2H",2024-05-02
opea.35593,35593,POINT (-55.6607 1.4374),BRICA0035596,VEGETATION,1.4374,-55.6607,315.88,,,,M,"SDR6,SI2H",2024-05-02
opea.35594,35594,POINT (-55.6606 1.4374),BRICA0035597,VEGETATION,1.4374,-55.6606,308.65,,,,M,"SDR6,SI2H",2024-05-02
opea.35595,35595,POINT (-55.6607 1.4375),BRICA0035598,VEGETATION,1.4375,-55.6607,311.74,,,,M,"SDR6,SI2H",2024-05-02
opea.35596,35596,POINT (-55.6606 1.4375),BRICA0035599,VEGETATION,1.4375,-55.6606,309.69,,,,M,"SDR6,SI2H",2024-05-02
opea.35597,35597,POINT (-55.66 1.4377),BRICA0035600,VEGETATION,1.4377,-55.66,313.8,,,,M,"SDR6,SI2H",2024-05-02
opea.35598,35598,POINT (-55.6606 1.4376),BRICA0035601,VEGETATION,1.4376,-55.6606,307.52,,,,M,"SDR6,SI2H",2024-05-02
opea.35599,35599,POINT (-55.66 1.4378),BRICA0035602,VEGETATION,1.4378,-55.66,315.24,,,,M,"SDR6,SI2H",2024-05-02
opea.35600,35600,POINT (-55.6601 1.4378),BRICA0035603,VEGETATION,1.4378,-55.6601,313.79,,,,M,"SDR6,SI2H",2024-05-02
opea.35601,35601,POINT (-55.6602 1.4378),BRICA0035604,VEGETATION,1.4378,-55.6602,317.07,,,,M,"SDR6,SI2H",2024-05-02
opea.35602,35602,POINT (-55.6602 1.4379),BRICA0035605,VEGETATION,1.4379,-55.6602,317.63,,,,M,"SDR6,SI2H",2024-05-02
opea.35603,35603,POINT (-55.6604 1.4378),BRICA0035606,VEGETATION,1.4378,-55.6604,309.13,,,,M,"SDR6,SI2H",2024-05-02
opea.35604,35604,POINT (-55.6599 1.4382),BRICA0035607,VEGETATION,1.4382,-55.6599,315.94,,,,M,"SDR6,SI2H",2024-05-02
opea.35605,35605,POINT (-55.6604 1.4379),BRICA0035608,VEGETATION,1.4379,-55.6604,309.33,,,,M,"SDR6,SI2H",2024-05-02
opea.35606,35606,POINT (-55.66 1.4382),BRICA0035609,VEGETATION,1.4382,-55.66,314.68,,,,M,"SDR6,SI2H",2024-05-02
opea.35607,35607,POINT (-55.6603 1.438),BRICA0035610,VEGETATION,1.438,-55.6603,309.71,,,,M,"SDR6,SI2H",2024-05-02
opea.35608,35608,POINT (-55.6601 1.4382),BRICA0035611,VEGETATION,1.4382,-55.6601,313.21,,,,M,"SDR6,SI2H",2024-05-02
opea.35609,35609,POINT (-55.66 1.4383),BRICA0035612,VEGETATION,1.4383,-55.66,311.4,,,,M,"SDR6,SI2H",2024-05-02
opea.35610,35610,POINT (-55.6595 1.4388),BRICA0035613,VEGETATION,1.4388,-55.6595,314.4,,,,M,"SDR6,SI2H",2024-05-02
opea.35611,35611,POINT (-55.659 1.4394),BRICA0035614,VEGETATION,1.4394,-55.659,317.19,,,,M,"SDR6,SI2H",2024-05-02
opea.35612,35612,POINT (-55.6599 1.4386),BRICA0035615,VEGETATION,1.4386,-55.6599,313.23,,,,M,"SDR6,SI2H",2024-05-02
opea.35613,35613,POINT (-55.6597 1.4388),BRICA0035616,VEGETATION,1.4388,-55.6597,311.39,,,,M,"SDR6,SI2H",2024-05-02
opea.35614,35614,POINT (-55.6592 1.4394),BRICA0035617,VEGETATION,1.4394,-55.6592,312.04,,,,M,"SDR6,SI2H",2024-05-02
opea.35615,35615,POINT (-55.6593 1.4394),BRICA0035618,VEGETATION,1.4394,-55.6593,307.93,,,,M,"SDR6,SI2H",2024-05-02
opea.35616,35616,POINT (-55.6607 1.438),BRICA0035619,VEGETATION,1.438,-55.6607,308.02,,,,M,"SDR6,SI2H",2024-05-02
opea.35617,35617,POINT (-55.6608 1.438),BRICA0035620,VEGETATION,1.438,-55.6608,307.78,,,,M,"SDR6,SI2H",2024-05-02
opea.35618,35618,POINT (-55.6607 1.4381),BRICA0035621,VEGETATION,1.4381,-55.6607,312.84,,,,M,"SDR6,SI2H",2024-05-02
opea.35619,35619,POINT (-55.6607 1.4382),BRICA0035622,VEGETATION,1.4382,-55.6607,314.72,,,,M,"SDR6,SI2H",2024-05-02
opea.35620,35620,POINT (-55.6606 1.4386),BRICA0035623,VEGETATION,1.4386,-55.6606,311.5,,,,M,"SDR6,SI2H",2024-05-02
opea.35621,35621,POINT (-55.6607 1.4384),BRICA0035624,VEGETATION,1.4384,-55.6607,308.45,,,,M,"SDR6,SI2H",2024-05-02
opea.35622,35622,POINT (-55.661 1.4377),BRICA0035625,VEGETATION,1.4377,-55.661,314.23,,,,M,"SDR6,SI2H",2024-05-02
opea.35623,35623,POINT (-55.661 1.4378),BRICA0035626,VEGETATION,1.4378,-55.661,308.85,,,,M,"SDR6,SI2H",2024-05-02
opea.35624,35624,POINT (-55.661 1.4382),BRICA0035627,VEGETATION,1.4382,-55.661,311.42,,,,M,"SDR6,SI2H",2024-05-02
opea.35625,35625,POINT (-55.6611 1.4375),BRICA0035628,VEGETATION,1.4375,-55.6611,309.36,,,,M,"SDR6,SI2H",2024-05-02
opea.35626,35626,POINT (-55.6612 1.4376),BRICA0035629,VEGETATION,1.4376,-55.6612,307.93,,,,M,"SDR6,SI2H",2024-05-02
opea.35627,35627,POINT (-55.6613 1.4378),BRICA0035630,VEGETATION,1.4378,-55.6613,311.59,,,,M,"SDR6,SI2H",2024-05-02
opea.35628,35628,POINT (-55.6612 1.4375),BRICA0035631,VEGETATION,1.4375,-55.6612,308.6,,,,M,"SDR6,SI2H",2024-05-02
opea.35629,35629,POINT (-55.6614 1.4377),BRICA0035632,VEGETATION,1.4377,-55.6614,312.32,,,,M,"SDR6,SI2H",2024-05-02
opea.35630,35630,POINT (-55.6621 1.4373),BRICA0035633,BUILDING,1.4373,-55.6621,307.11,,,,M,"SDR6,SI2H",2024-05-02
opea.35631,35631,POINT (-55.6621 1.4369),BRICA0035634,BUILDING,1.4369,-55.6621,306.38,,,,M,"SDR6,SI2H",2024-05-02
opea.35632,35632,POINT (-55.6608 1.4369),BRICA0035635,BUILDING,1.4369,-55.6608,306.96,,,,M,"SDR6,SI2H",2024-05-02
opea.35633,35633,POINT (-55.6608 1.4368),BRICA0035636,BUILDING,1.4368,-55.6608,306.03,,,,M,"SDR6,SI2H",2024-05-02
opea.35634,35634,POINT (-55.6607 1.437),BRICA0035637,BUILDING,1.437,-55.6607,305.54,,,,M,"SDR6,SI2H",2024-05-02
opea.35635,35635,POINT (-55.6604 1.4366),BRICA0035638,BUILDING,1.4366,-55.6604,304.71,,,,M,"SDR6,SI2H",2024-05-02
opea.35636,35636,POINT (-55.6604 1.4368),BRICA0035639,BUILDING,1.4368,-55.6604,306.41,,,,M,"SDR6,SI2H",2024-05-02
opea.35637,35637,POINT (-55.6602 1.4373),BRICA0035640,BUILDING,1.4373,-55.6602,306.42,,,,M,"SDR6,SI2H",2024-05-02
opea.35638,35638,POINT (-55.6597 1.437),BRICA0035641,BUILDING,1.437,-55.6597,306.13,,,,M,"SDR6,SI2H",2024-05-02
opea.35639,35639,POINT (-55.6577 1.4124),BRICA0035642,NATURAL_HIGHPOINT,1.4124,-55.6577,402.67,,,,M,"SDR6,SI2H",2024-05-02
opea.35640,35640,POINT (-55.7075 1.4256),BRICA0035643,NATURAL_HIGHPOINT,1.4256,-55.7075,446.25,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35641,35641,POINT (-55.7032 1.4218),BRICA0035644,NATURAL_HIGHPOINT,1.4218,-55.7032,518.66,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35642,35642,POINT (-55.6887 1.4266),BRICA0035645,NATURAL_HIGHPOINT,1.4266,-55.6887,478.66,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35643,35643,POINT (-55.6895 1.4243),BRICA0035646,NATURAL_HIGHPOINT,1.4243,-55.6895,504.9,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35644,35644,POINT (-55.6978 1.4084),BRICA0035647,NATURAL_HIGHPOINT,1.4084,-55.6978,554.93,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35645,35645,POINT (-55.7018 1.3948),BRICA0035648,NATURAL_HIGHPOINT,1.3948,-55.7018,641.92,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35646,35646,POINT (-55.6853 1.4061),BRICA0035649,NATURAL_HIGHPOINT,1.4061,-55.6853,540.32,,,,M,"SDR6,SI2H,SI2D",2024-05-02
opea.35647,35647,POINT (-55.6697 1.4135),BRICA0035650,NATURAL_HIGHPOINT,1.4135,-55.6697,555.33,,,,M,"SDR6,SI2H",2024-05-02
opea.35648,35648,POINT (-55.6654 1.4053),BRICA0035651,NATURAL_HIGHPOINT,1.4053,-55.6654,528.13,,,,M,"SDR6,SI2H",2024-05-02
opea.35871,35871,POINT (-55.658 1.4407),BRICA0035874,VEGETATION,1.4407,-55.658,318.13,,,,M,"SDR6,SI2H",2024-05-02
opea.35872,35872,POINT (-55.658 1.4409),BRICA0035875,VEGETATION,1.4409,-55.658,313.16,,,,M,"SDR6,SI2H",2024-05-02
opea.35873,35873,POINT (-55.6579 1.4411),BRICA0035876,VEGETATION,1.4411,-55.6579,313.51,,,,M,"SDR6,SI2H",2024-05-02
opea.35874,35874,POINT (-55.6575 1.4416),BRICA0035877,VEGETATION,1.4416,-55.6575,319.81,,,,M,"SDR6,SI2H",2024-05-02
opea.35875,35875,POINT (-55.6535 1.4557),BRICA0035878,NATURAL_HIGHPOINT,1.4557,-55.6535,391.4,,,,M,"SDR6,SI2H",2024-05-02
opea.35876,35876,POINT (-55.6529 1.4474),BRICA0035879,NATURAL_HIGHPOINT,1.4474,-55.6529,355.16,,,,M,"SDR6,SI2H",2024-05-02
opea.55165,55165,POINT (-55.6691 1.4115),BRAGA0055951,NATURAL_HIGHPOINT,1.4115,-55.6691,536.82,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55166,55166,POINT (-55.6519 1.456),BRAGA0055952,NATURAL_HIGHPOINT,1.456,-55.6519,370,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55167,55167,POINT (-55.6745 1.4232),BRAGA0055953,NATURAL_HIGHPOINT,1.4232,-55.6745,421.58,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55168,55168,POINT (-55.689 1.4242),BRAGA0055954,NATURAL_HIGHPOINT,1.4242,-55.689,477.3,,,NO,M,"SDR6,SI2H,SI2D",2024-05-02
opea.55169,55169,POINT (-55.643 1.4509),BRAGA0055955,NATURAL_HIGHPOINT,1.4509,-55.643,377.24,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55170,55170,POINT (-55.6561 1.4119),BRAGA0055956,NATURAL_HIGHPOINT,1.4119,-55.6561,380.93,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55171,55171,POINT (-55.6788 1.4178),BRAGA0055957,NATURAL_HIGHPOINT,1.4178,-55.6788,437.53,,,NO,M,"SDR6,SI2H",2024-05-02
opea.55172,55172,POINT (-55.673 1.4514),BRAGA0055958,NATURAL_HIGHPOINT,1.4514,-55.673,360.93,,,NO,M,"SDR6,SI2H",2024-05-02
