FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60812,60812,POINT (-41.9049 -21.2454),BRAGA0062725,NATURAL_HIGHPOINT,-21.2454,-41.9049,246,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60813,60813,POINT (-41.906 -21.2388),BRAGA0062726,NATURAL_HIGHPOINT,-21.2388,-41.906,234,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60814,60814,POINT (-41.8991 -21.2338),BRAGA0062727,NATURAL_HIGHPOINT,-21.2338,-41.8991,255,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60815,60815,POINT (-41.9034 -21.2345),BRAGA0062728,NATURAL_HIGHPOINT,-21.2345,-41.9034,234,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60816,60816,POINT (-41.9087 -21.2181),BRAGA0062729,NATURAL_HIGHPOINT,-21.2181,-41.9087,207,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60817,60817,POINT (-41.9102 -21.221),BRAGA0062730,NATURAL_HIGHPOINT,-21.221,-41.9102,208,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60818,60818,POINT (-41.9025 -21.2229),BRAGA0062731,NATURAL_HIGHPOINT,-21.2229,-41.9025,207,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60819,60819,POINT (-41.8991 -21.2203),BRAGA0062732,NATURAL_HIGHPOINT,-21.2203,-41.8991,208,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60820,60820,POINT (-41.8986 -21.216),BRAGA0062733,NATURAL_HIGHPOINT,-21.216,-41.8986,181,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60821,60821,POINT (-41.8916 -21.2208),BRAGA0062734,NATURAL_HIGHPOINT,-21.2208,-41.8916,167,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60822,60822,POINT (-41.8916 -21.2305),BRAGA0062735,NATURAL_HIGHPOINT,-21.2305,-41.8916,195,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60823,60823,POINT (-41.8946 -21.2243),BRAGA0062736,NATURAL_HIGHPOINT,-21.2243,-41.8946,202,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60824,60824,POINT (-41.8993 -21.2111),BRAGA0062737,NATURAL_HIGHPOINT,-21.2111,-41.8993,186,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60825,60825,POINT (-41.9044 -21.2132),BRAGA0062738,NATURAL_HIGHPOINT,-21.2132,-41.9044,218,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60826,60826,POINT (-41.8803 -21.2101),BRAGA0062739,NATURAL_HIGHPOINT,-21.2101,-41.8803,208,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60827,60827,POINT (-41.9146 -21.2009),BRAGA0062740,NATURAL_HIGHPOINT,-21.2009,-41.9146,283,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60828,60828,POINT (-41.8874 -21.1912),BRAGA0062741,NATURAL_HIGHPOINT,-21.1912,-41.8874,218,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60829,60829,POINT (-41.8766 -21.1926),BRAGA0062742,NATURAL_HIGHPOINT,-21.1926,-41.8766,217,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60830,60830,POINT (-41.8708 -21.1837),BRAGA0062743,NATURAL_HIGHPOINT,-21.1837,-41.8708,212,,,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60831,60831,POINT (-41.8468 -21.2373),BRAGA0062744,NATURAL_HIGHPOINT,-21.2373,-41.8468,208,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60832,60832,POINT (-41.8418 -21.242),BRAGA0062745,NATURAL_HIGHPOINT,-21.242,-41.8418,230,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60833,60833,POINT (-41.8824 -21.2641),BRAGA0062746,NATURAL_HIGHPOINT,-21.2641,-41.8824,327,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60834,60834,POINT (-41.8591 -21.2227),BRAGA0062747,NATURAL_HIGHPOINT,-21.2227,-41.8591,217,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60835,60835,POINT (-41.8689 -21.2661),BRAGA0062748,NATURAL_HIGHPOINT,-21.2661,-41.8689,308,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60836,60836,POINT (-41.871 -21.2469),BRAGA0062749,NATURAL_HIGHPOINT,-21.2469,-41.871,238,,,NO,M,"SIQW,SDUN",2024-05-02
opea.60837,60837,POINT (-41.8813 -21.2014),BRAGA0062750,ANTENNA,-21.2014,-41.8813,309,279,30,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60838,60838,POINT (-41.8814 -21.2016),BRAGA0062751,ANTENNA,-21.2016,-41.8814,325,277,48,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60839,60839,POINT (-41.8815 -21.2021),BRAGA0062752,ANTENNA,-21.2021,-41.8815,303,273,30,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60840,60840,POINT (-41.8815 -21.2023),BRAGA0062753,ANTENNA,-21.2023,-41.8815,301,271,30,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60841,60841,POINT (-41.8815 -21.2024),BRAGA0062754,ANTENNA,-21.2024,-41.8815,306,270,36,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60842,60842,POINT (-41.8816 -21.2008),BRAGA0062755,ANTENNA,-21.2008,-41.8816,316,280,36,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60843,60843,POINT (-41.8813 -21.2011),BRAGA0062756,ANTENNA,-21.2011,-41.8813,305,281,24,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60844,60844,POINT (-41.882 -21.2038),BRAGA0062757,ANTENNA,-21.2038,-41.882,301,253,48,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60845,60845,POINT (-41.8928 -21.2005),BRAGA0062758,ANTENNA,-21.2005,-41.8928,172,118,54,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60846,60846,POINT (-41.894 -21.2079),BRAGA0062759,ANTENNA,-21.2079,-41.894,180,138,42,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60847,60847,POINT (-41.8905 -21.2117),BRAGA0062760,ANTENNA,-21.2117,-41.8905,188,146,42,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60848,60848,POINT (-41.8905 -21.1964),BRAGA0062761,TRANSMISSION_LINE,-21.1964,-41.8905,232,182,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60849,60849,POINT (-41.8908 -21.1963),BRAGA0062762,TRANSMISSION_LINE,-21.1963,-41.8908,240,190,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60850,60850,POINT (-41.8923 -21.1984),BRAGA0062763,TRANSMISSION_LINE,-21.1984,-41.8923,232,182,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60851,60851,POINT (-41.8576 -21.1978),BRAGA0062764,TRANSMISSION_LINE,-21.1978,-41.8576,168,118,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60852,60852,POINT (-41.8603 -21.1962),BRAGA0062765,TRANSMISSION_LINE,-21.1962,-41.8603,165,115,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60853,60853,POINT (-41.8629 -21.1947),BRAGA0062766,TRANSMISSION_LINE,-21.1947,-41.8629,162,112,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60854,60854,POINT (-41.8689 -21.1912),BRAGA0062767,TRANSMISSION_LINE,-21.1912,-41.8689,170,120,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60855,60855,POINT (-41.8542 -21.19),BRAGA0062768,TRANSMISSION_LINE,-21.19,-41.8542,175,125,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60856,60856,POINT (-41.874 -21.1882),BRAGA0062769,TRANSMISSION_LINE,-21.1882,-41.874,180,130,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60857,60857,POINT (-41.8658 -21.1929),BRAGA0062770,TRANSMISSION_LINE,-21.1929,-41.8658,164,114,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60858,60858,POINT (-41.8921 -21.1986),BRAGA0062771,TRANSMISSION_LINE,-21.1986,-41.8921,225,175,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60859,60859,POINT (-41.8923 -21.1997),BRAGA0062772,TRANSMISSION_LINE,-21.1997,-41.8923,193,143,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60860,60860,POINT (-41.8894 -21.1938),BRAGA0062773,TRANSMISSION_LINE,-21.1938,-41.8894,250,200,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60861,60861,POINT (-41.8873 -21.1895),BRAGA0062774,TRANSMISSION_LINE,-21.1895,-41.8873,247,197,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60862,60862,POINT (-41.8876 -21.192),BRAGA0062775,TRANSMISSION_LINE,-21.192,-41.8876,265,215,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60863,60863,POINT (-41.8859 -21.1914),BRAGA0062776,TRANSMISSION_LINE,-21.1914,-41.8859,225,175,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60864,60864,POINT (-41.8852 -21.1882),BRAGA0062777,TRANSMISSION_LINE,-21.1882,-41.8852,262,212,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60865,60865,POINT (-41.8915 -21.1993),BRAGA0062778,TRANSMISSION_LINE,-21.1993,-41.8915,207,157,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60866,60866,POINT (-41.8836 -21.1883),BRAGA0062779,TRANSMISSION_LINE,-21.1883,-41.8836,238,188,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60867,60867,POINT (-41.8819 -21.2011),BRAGA0062780,OTHER,-21.2011,-41.8819,299,279,20,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60868,60868,POINT (-41.871 -21.2159),BRAGA0062781,ANTENNA,-21.2159,-41.871,124,114,10,NO,M,"SIQW,SDUN",2024-05-02
opea.60869,60869,POINT (-41.871 -21.2159),BRAGA0062782,LIGHTHOUSE,-21.2159,-41.871,122,114,8,NO,M,"SIQW,SDUN",2024-05-02
opea.60870,60870,POINT (-41.8868 -21.1927),BRAGA0062783,TRANSMISSION_LINE,-21.1927,-41.8868,223,173,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60871,60871,POINT (-41.8881 -21.1945),BRAGA0062784,TRANSMISSION_LINE,-21.1945,-41.8881,215,165,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
opea.60872,60872,POINT (-41.8901 -21.1973),BRAGA0062785,TRANSMISSION_LINE,-21.1973,-41.8901,215,165,50,NO,M,"SIQW,SDUN,SNYX",2024-05-02
