FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59885,59885,POINT (-38.1191 -7.2768),BRAGA0061693,NATURAL_HIGHPOINT,-7.2768,-38.1191,430,,,NO,M,SIBZ,2024-06-12
opea.59886,59886,POINT (-38.1076 -7.3133),BRAGA0061694,NATURAL_HIGHPOINT,-7.3133,-38.1076,281.92,,,NO,M,SIBZ,2024-06-12
opea.59887,59887,POINT (-38.1087 -7.3128),BRAGA0061695,NATURAL_HIGHPOINT,-7.3128,-38.1087,283,,,NO,M,SIBZ,2024-06-12
opea.59888,59888,POINT (-38.1098 -7.3123),BRAGA0061696,NATURAL_HIGHPOINT,-7.3123,-38.1098,283.06,,,NO,M,SIBZ,2024-06-12
opea.59889,59889,POINT (-38.1106 -7.3118),BRAGA0061697,NATURAL_HIGHPOINT,-7.3118,-38.1106,284.4,,,NO,M,SIBZ,2024-06-12
opea.59890,59890,POINT (-38.1106 -7.3112),BRAGA0061698,NATURAL_HIGHPOINT,-7.3112,-38.1106,284.35,,,NO,M,SIBZ,2024-06-12
opea.59891,59891,POINT (-38.1107 -7.3104),BRAGA0061699,NATURAL_HIGHPOINT,-7.3104,-38.1107,283.93,,,NO,M,SIBZ,2024-06-12
opea.59892,59892,POINT (-38.1116 -7.3101),BRAGA0061700,NATURAL_HIGHPOINT,-7.3101,-38.1116,284.13,,,NO,M,SIBZ,2024-06-12
opea.59893,59893,POINT (-38.1128 -7.31),BRAGA0061701,NATURAL_HIGHPOINT,-7.31,-38.1128,284.46,,,NO,M,SIBZ,2024-06-12
opea.59894,59894,POINT (-38.1136 -7.3101),BRAGA0061702,NATURAL_HIGHPOINT,-7.3101,-38.1136,285.37,,,NO,M,SIBZ,2024-06-12
opea.59895,59895,POINT (-38.1142 -7.3099),BRAGA0061703,NATURAL_HIGHPOINT,-7.3099,-38.1142,285.15,,,NO,M,SIBZ,2024-06-12
opea.59896,59896,POINT (-38.1147 -7.3098),BRAGA0061704,NATURAL_HIGHPOINT,-7.3098,-38.1147,285.45,,,NO,M,SIBZ,2024-06-12
opea.59897,59897,POINT (-38.1161 -7.3095),BRAGA0061705,NATURAL_HIGHPOINT,-7.3095,-38.1161,286.57,,,NO,M,SIBZ,2024-06-12
opea.59898,59898,POINT (-38.1176 -7.3088),BRAGA0061706,NATURAL_HIGHPOINT,-7.3088,-38.1176,293.62,,,NO,M,SIBZ,2024-06-12
opea.59899,59899,POINT (-38.1185 -7.3085),BRAGA0061707,NATURAL_HIGHPOINT,-7.3085,-38.1185,296.2,,,NO,M,SIBZ,2024-06-12
opea.59900,59900,POINT (-38.119 -7.3088),BRAGA0061708,NATURAL_HIGHPOINT,-7.3088,-38.119,290.98,,,NO,M,SIBZ,2024-06-12
opea.59901,59901,POINT (-38.1193 -7.3091),BRAGA0061709,NATURAL_HIGHPOINT,-7.3091,-38.1193,289.83,,,NO,M,SIBZ,2024-06-12
opea.59902,59902,POINT (-38.1188 -7.3094),BRAGA0061710,NATURAL_HIGHPOINT,-7.3094,-38.1188,288.69,,,NO,M,SIBZ,2024-06-12
opea.59903,59903,POINT (-38.1178 -7.3099),BRAGA0061711,NATURAL_HIGHPOINT,-7.3099,-38.1178,287.98,,,NO,M,SIBZ,2024-06-12
opea.59904,59904,POINT (-38.1167 -7.3108),BRAGA0061712,NATURAL_HIGHPOINT,-7.3108,-38.1167,285.26,,,NO,M,SIBZ,2024-06-12
opea.59905,59905,POINT (-38.1157 -7.3113),BRAGA0061713,NATURAL_HIGHPOINT,-7.3113,-38.1157,285.95,,,NO,M,SIBZ,2024-06-12
opea.59906,59906,POINT (-38.1107 -7.3131),BRAGA0061714,NATURAL_HIGHPOINT,-7.3131,-38.1107,284.71,,,NO,M,SIBZ,2024-06-12
opea.59907,59907,POINT (-38.111 -7.313),BRAGA0061715,NATURAL_HIGHPOINT,-7.313,-38.111,284.92,,,NO,M,SIBZ,2024-06-12
opea.59908,59908,POINT (-38.1114 -7.3148),BRAGA0061716,NATURAL_HIGHPOINT,-7.3148,-38.1114,285.51,,,NO,M,SIBZ,2024-06-12
opea.59909,59909,POINT (-38.1129 -7.3212),BRAGA0061717,NATURAL_HIGHPOINT,-7.3212,-38.1129,285.04,,,NO,M,SIBZ,2024-06-12
opea.59910,59910,POINT (-38.1111 -7.3205),BRAGA0061718,NATURAL_HIGHPOINT,-7.3205,-38.1111,288.55,,,NO,M,SIBZ,2024-06-12
opea.59911,59911,POINT (-38.1087 -7.3188),BRAGA0061719,NATURAL_HIGHPOINT,-7.3188,-38.1087,293.12,,,NO,M,SIBZ,2024-06-12
opea.59912,59912,POINT (-38.1048 -7.3171),BRAGA0061720,NATURAL_HIGHPOINT,-7.3171,-38.1048,288.6,,,NO,M,SIBZ,2024-06-12
opea.59913,59913,POINT (-38.1029 -7.3163),BRAGA0061721,NATURAL_HIGHPOINT,-7.3163,-38.1029,286.13,,,NO,M,SIBZ,2024-06-12
opea.59914,59914,POINT (-38.1013 -7.3157),BRAGA0061722,NATURAL_HIGHPOINT,-7.3157,-38.1013,287.02,,,NO,M,SIBZ,2024-06-12
opea.59915,59915,POINT (-38.1004 -7.3153),BRAGA0061723,NATURAL_HIGHPOINT,-7.3153,-38.1004,287.62,,,NO,M,SIBZ,2024-06-12
opea.59916,59916,POINT (-38.1 -7.3151),BRAGA0061724,NATURAL_HIGHPOINT,-7.3151,-38.1,287.43,,,NO,M,SIBZ,2024-06-12
opea.59917,59917,POINT (-38.0982 -7.3133),BRAGA0061725,NATURAL_HIGHPOINT,-7.3133,-38.0982,290.06,,,NO,M,SIBZ,2024-06-12
opea.59918,59918,POINT (-38.1107 -7.3227),BRAGA0061726,NATURAL_HIGHPOINT,-7.3227,-38.1107,304.33,,,NO,M,SIBZ,2024-06-12
opea.59919,59919,POINT (-38.1112 -7.3215),BRAGA0061727,NATURAL_HIGHPOINT,-7.3215,-38.1112,294.18,,,NO,M,SIBZ,2024-06-12
opea.59920,59920,POINT (-38.1113 -7.3211),BRAGA0061728,NATURAL_HIGHPOINT,-7.3211,-38.1113,291.25,,,NO,M,SIBZ,2024-06-12
opea.59921,59921,POINT (-38.1112 -7.3207),BRAGA0061729,NATURAL_HIGHPOINT,-7.3207,-38.1112,289.81,,,NO,M,SIBZ,2024-06-12
opea.59922,59922,POINT (-38.1004 -7.3186),BRAGA0061731,NATURAL_HIGHPOINT,-7.3186,-38.1004,293.12,,,NO,M,SIBZ,2024-06-12
opea.59923,59923,POINT (-38.1007 -7.3185),BRAGA0061732,NATURAL_HIGHPOINT,-7.3185,-38.1007,294.67,,,NO,M,SIBZ,2024-06-12
opea.59924,59924,POINT (-38.1021 -7.3184),BRAGA0061733,NATURAL_HIGHPOINT,-7.3184,-38.1021,293.82,,,NO,M,SIBZ,2024-06-12
opea.59925,59925,POINT (-38.1031 -7.3181),BRAGA0061734,NATURAL_HIGHPOINT,-7.3181,-38.1031,289.54,,,NO,M,SIBZ,2024-06-12
opea.59926,59926,POINT (-38.1235 -7.3031),BRAGA0061736,NATURAL_HIGHPOINT,-7.3031,-38.1235,303.75,,,NO,M,SIBZ,2024-06-12
opea.59927,59927,POINT (-38.1219 -7.3052),BRAGA0061737,NATURAL_HIGHPOINT,-7.3052,-38.1219,301.4,,,NO,M,SIBZ,2024-06-12
opea.59928,59928,POINT (-38.1215 -7.3058),BRAGA0061738,NATURAL_HIGHPOINT,-7.3058,-38.1215,299.05,,,NO,M,SIBZ,2024-06-12
opea.59929,59929,POINT (-38.1205 -7.3065),BRAGA0061739,NATURAL_HIGHPOINT,-7.3065,-38.1205,299.86,,,NO,M,SIBZ,2024-06-12
opea.59930,59930,POINT (-38.1201 -7.307),BRAGA0061740,NATURAL_HIGHPOINT,-7.307,-38.1201,299.31,,,NO,M,SIBZ,2024-06-12
opea.59931,59931,POINT (-38.1194 -7.3069),BRAGA0061741,NATURAL_HIGHPOINT,-7.3069,-38.1194,295.27,,,NO,M,SIBZ,2024-06-12
opea.59932,59932,POINT (-38.1187 -7.3071),BRAGA0061742,NATURAL_HIGHPOINT,-7.3071,-38.1187,292.8,,,NO,M,SIBZ,2024-06-12
opea.59933,59933,POINT (-38.1182 -7.3074),BRAGA0061743,NATURAL_HIGHPOINT,-7.3074,-38.1182,291.26,,,NO,M,SIBZ,2024-06-12
opea.59934,59934,POINT (-38.1178 -7.308),BRAGA0061744,NATURAL_HIGHPOINT,-7.308,-38.1178,291.74,,,NO,M,SIBZ,2024-06-12
opea.59935,59935,POINT (-38.101 -7.3155),BRAGA0061746,NATURAL_HIGHPOINT,-7.3155,-38.101,292,,,NO,M,SIBZ,2024-06-12
opea.59936,59936,POINT (-38.1008 -7.317),BRAGA0061747,NATURAL_HIGHPOINT,-7.317,-38.1008,299,,,NO,M,SIBZ,2024-06-12
