FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.27519,27519,POINT (-56.1029 -15.6502),BRICA0027519,TOWER,-15.6502,-56.1029,226.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27520,27520,POINT (-56.1279 -15.6482),BRICA0027520,TOWER,-15.6482,-56.1279,229.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27521,27521,POINT (-56.0947 -15.6689),BRICA0027521,TOWER,-15.6689,-56.0947,222.55,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27522,27522,POINT (-56.0869 -15.6383),BRICA0027522,ANTENNA,-15.6383,-56.0869,238.78,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27523,27523,POINT (-56.0898 -15.6614),BRICA0027523,TOWER,-15.6614,-56.0898,230.98,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27524,27524,POINT (-56.1236 -15.6377),BRICA0027524,BUILDING,-15.6377,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27525,27525,POINT (-56.0951 -15.5845),BRICA0027525,ANTENNA,-15.5845,-56.0951,329.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27526,27526,POINT (-56.1236 -15.6425),BRICA0027526,TREE,-15.6425,-56.1236,198.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27527,27527,POINT (-56.1227 -15.641),BRICA0027527,TREE,-15.641,-56.1227,198.31,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27462,27462,POINT (-56.0977 -15.5892),BRAGA0027462,POLE,-15.5892,-56.0977,281.5,277,4.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27463,27463,POINT (-56.1048 -15.595),BRAGA0027463,POLE,-15.595,-56.1048,277,268,9,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27464,27464,POINT (-56.1123 -15.5881),BRAGA0027464,TOWER,-15.5881,-56.1123,290,210,80,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27465,27465,POINT (-55.9979 -15.6437),BRAGA0027465,POLE,-15.6437,-55.9979,249,206,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27466,27466,POINT (-56.1218 -15.6519),BRAGA0027466,TOWER,-15.6519,-56.1218,210,204,6,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27467,27467,POINT (-55.9893 -15.6219),BRAGA0027467,POLE,-15.6219,-55.9893,244,201,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27468,27468,POINT (-55.9978 -15.6278),BRAGA0027468,TOWER,-15.6278,-55.9978,262,196,66,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27469,27469,POINT (-56.0075 -15.6374),BRAGA0027469,POLE,-15.6374,-56.0075,236,190,46,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27470,27470,POINT (-56.0538 -15.6165),BRAGA0027470,POLE,-15.6165,-56.0538,197.5,190,7.5,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27471,27471,POINT (-56.0095 -15.6329),BRAGA0027471,POLE,-15.6329,-56.0095,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27472,27472,POINT (-56.0441 -15.6622),BRAGA0027472,POLE,-15.6622,-56.0441,232,189,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27473,27473,POINT (-56.0355 -15.6515),BRAGA0027473,POLE,-15.6515,-56.0355,228,185,43,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27475,27475,POINT (-56.1258 -15.5907),BRAGA0027475,TOWER,-15.5907,-56.1258,226,180,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27479,27479,POINT (-56.1195 -15.6544),BRAGA0027479,TOWER,-15.6544,-56.1195,206,176,30,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27480,27480,POINT (-56.036 -15.6108),BRAGA0027480,TOWER,-15.6108,-56.036,228,175,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27481,27481,POINT (-56.0905 -15.6224),BRAGA0027481,TOWER,-15.6224,-56.0905,203,155,48,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27485,27485,POINT (-56.0206 -15.6083),BRAGA0027485,TOWER,-15.6083,-56.0206,212,,,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27487,27487,POINT (-56.1226 -15.6409),BRICA0027487,TREE,-15.6409,-56.1226,198.75,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27488,27488,POINT (-56.1234 -15.6412),BRICA0027488,TREE,-15.6412,-56.1234,200.02,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27489,27489,POINT (-56.129 -15.6424),BRICA0027489,TANK,-15.6424,-56.129,219.16,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27490,27490,POINT (-56.0801 -15.5828),BRICA0027490,ANTENNA,-15.5828,-56.0801,357.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27491,27491,POINT (-56.1253 -15.6399),BRICA0027491,TANK,-15.6399,-56.1253,204.97,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27492,27492,POINT (-56.1224 -15.6398),BRICA0027492,TANK,-15.6398,-56.1224,199.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27493,27493,POINT (-56.1216 -15.6386),BRICA0027493,TANK,-15.6386,-56.1216,201.04,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27496,27496,POINT (-56.124 -15.6426),BRICA0027496,BUILDING,-15.6426,-56.124,194.33,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28027,28027,POINT (-56.058 -15.5517),BRAGA0028027,TOWER,-15.5517,-56.058,300.09,247.09,53,,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28028,28028,POINT (-56.0686 -15.5405),BRAGA0028028,TOWER,-15.5405,-56.0686,259,213,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28029,28029,POINT (-56.0811 -15.5451),BRAGA0028029,TOWER,-15.5451,-56.0811,251,205,46,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.28030,28030,POINT (-56.0864 -15.5714),BRAGA0028030,POLE,-15.5714,-56.0864,245,200,45,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.36680,36680,POINT (-56.0785 -15.6031),BRAGA0036688,TOWER,-15.6031,-56.0785,280.99,197.99,83,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44822,44822,POINT (-56.0235 -15.58),BRAGA0044832,ANTENNA,-15.58,-56.0235,242,199,43,YES,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44845,44845,POINT (-56.0925 -15.602),BRAGA0044855,POLE,-15.602,-56.0925,251,184,67,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44863,44863,POINT (-55.9501 -15.6739),BRAGA0044873,TOWER,-15.6739,-55.9501,233,184,49,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44887,44887,POINT (-56.1219 -15.6519),BRAGA0044897,POLE,-15.6519,-56.1219,216,186,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44888,44888,POINT (-56.1204 -15.6342),BRAGA0044898,POLE,-15.6342,-56.1204,211,181,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44912,44912,POINT (-56.1213 -15.6516),BRAGA0044922,TOWER,-15.6516,-56.1213,200,187,13,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44915,44915,POINT (-56.0785 -15.6031),BRAGA0044925,TOWER,-15.6031,-56.0785,262.49,177,85.49,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.44975,44975,POINT (-56.085 -15.5731),BRAGA0044985,POLE,-15.5731,-56.085,226,196,30,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46482,46482,POINT (-56.0913 -15.5845),BRAGA0046503,TOWER,-15.5845,-56.0913,253,210,43,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46483,46483,POINT (-56.0887 -15.6023),BRAGA0046504,TOWER,-15.6023,-56.0887,239,196,43,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46520,46520,POINT (-56.0913 -15.6057),BRAGA0046541,TOWER,-15.6057,-56.0913,258,193,65,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46521,46521,POINT (-56.1262 -15.6058),BRAGA0046542,TOWER,-15.6058,-56.1262,243,193,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46540,46540,POINT (-56.0992 -15.5922),BRAGA0046561,POLE,-15.5922,-56.0992,251,214,37,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46543,46543,POINT (-56.0049 -15.6473),BRAGA0046564,TOWER,-15.6473,-56.0049,251,206,45,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46544,46544,POINT (-56.0756 -15.5898),BRAGA0046565,POLE,-15.5898,-56.0756,246,202,44,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46550,46550,POINT (-56.0822 -15.5882),BRAGA0046571,POLE,-15.5882,-56.0822,260,222,38,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.46577,46577,POINT (-56.0968 -15.6787),BRAGA0046598,TOWER,-15.6787,-56.0968,202,156,46,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.47597,47597,POINT (-56.065 -15.5414),BRAGA0047618,ANTENNA,-15.5414,-56.065,278,230,48,NO,M,"SIAQ,SBCY,SWLV,SIXM,SJTB,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.47639,47639,POINT (-56.0964 -15.6079),BRAGA0047660,TOWER,-15.6079,-56.0964,237,182.5,54.5,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.47660,47660,POINT (-56.1298 -15.6173),BRAGA0047681,TOWER,-15.6173,-56.1298,215,165,50,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49151,49151,POINT (-56.1258 -15.6028),BRAGA0049173,BUILDING,-15.6028,-56.1258,296.32,184.52,111.8,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49152,49152,POINT (-56.0839 -15.6271),BRAGA0049174,BUILDING,-15.6271,-56.0839,270.49,152.29,118.2,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49153,49153,POINT (-56.0899 -15.6619),BRAGA0049175,ANTENNA,-15.6619,-56.0899,232.67,168,64.67,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49150,49150,POINT (-56.1067 -15.5958),BRAGA0049172,BUILDING,-15.5958,-56.1067,323.43,189.25,134.18,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49158,49158,POINT (-56.131 -15.65),BRAGA0049180,BUILDING,-15.65,-56.131,237.19,182,55.19,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49162,49162,POINT (-56.1163 -15.6496),BRAGA0049184,OTHER,-15.6496,-56.1163,191.51,176.5,15.01,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49163,49163,POINT (-56.1217 -15.6402),BRAGA0049185,POLE,-15.6402,-56.1217,195.44,189.38,6.06,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49164,49164,POINT (-56.1218 -15.6402),BRAGA0049186,POLE,-15.6402,-56.1218,195.34,189.34,6,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49165,49165,POINT (-56.122 -15.6402),BRAGA0049187,POLE,-15.6402,-56.122,196.45,190.16,6.29,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49166,49166,POINT (-56.122 -15.6405),BRAGA0049188,POLE,-15.6405,-56.122,195.32,189.29,6.03,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49167,49167,POINT (-56.1221 -15.6404),BRAGA0049189,POLE,-15.6404,-56.1221,195.3,189.25,6.05,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49168,49168,POINT (-56.1224 -15.6397),BRAGA0049190,OTHER,-15.6397,-56.1224,205.3,192.34,12.96,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49169,49169,POINT (-56.1223 -15.6396),BRAGA0049191,FUEL_SYSTEM,-15.6396,-56.1223,195.7,189.2,6.5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49170,49170,POINT (-56.1219 -15.6406),BRAGA0049192,OTHER,-15.6406,-56.1219,193.53,191.03,2.5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49171,49171,POINT (-56.1222 -15.6406),BRAGA0049193,POLE,-15.6406,-56.1222,194.1,188.17,5.93,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49172,49172,POINT (-56.1223 -15.6406),BRAGA0049194,POLE,-15.6406,-56.1223,195.74,189.52,6.22,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49173,49173,POINT (-56.1223 -15.6407),BRAGA0049195,POLE,-15.6407,-56.1223,195.2,189.1,6.1,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49174,49174,POINT (-56.1225 -15.6408),BRAGA0049196,POLE,-15.6408,-56.1225,194,188.04,5.96,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49175,49175,POINT (-56.1226 -15.6412),BRAGA0049197,POLE,-15.6412,-56.1226,193.35,187.22,6.13,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49176,49176,POINT (-56.1227 -15.6412),BRAGA0049198,POLE,-15.6412,-56.1227,193.5,187.43,6.07,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49177,49177,POINT (-56.1231 -15.6406),BRAGA0049199,BUILDING,-15.6406,-56.1231,197.2,188.25,8.95,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49178,49178,POINT (-56.1228 -15.6415),BRAGA0049200,POLE,-15.6415,-56.1228,192.5,186.47,6.03,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49179,49179,POINT (-56.1228 -15.6414),BRAGA0049201,POLE,-15.6414,-56.1228,192.38,186.29,6.09,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49180,49180,POINT (-56.1229 -15.6414),BRAGA0049202,POLE,-15.6414,-56.1229,192.41,186.39,6.02,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49181,49181,POINT (-56.1232 -15.6409),BRAGA0049203,BUILDING,-15.6409,-56.1232,195.63,188.27,7.36,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49182,49182,POINT (-56.1241 -15.6394),BRAGA0049204,TREE,-15.6394,-56.1241,202.25,190.18,12.07,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49183,49183,POINT (-56.1229 -15.6416),BRAGA0049205,POLE,-15.6416,-56.1229,192.4,186.34,6.06,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49184,49184,POINT (-56.1233 -15.6413),BRAGA0049206,TREE,-15.6413,-56.1233,199.61,188.44,11.17,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49185,49185,POINT (-56.1232 -15.642),BRAGA0049207,POLE,-15.642,-56.1232,192.37,186.31,6.06,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49186,49186,POINT (-56.1245 -15.6395),BRAGA0049208,TREE,-15.6395,-56.1245,204.67,190.44,14.23,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49187,49187,POINT (-56.1233 -15.6423),BRAGA0049209,POLE,-15.6423,-56.1233,192.48,186.25,6.23,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49188,49188,POINT (-56.1241 -15.6411),BRAGA0049210,OTHER,-15.6411,-56.1241,198.4,189.31,9.09,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49189,49189,POINT (-56.1233 -15.6425),BRAGA0049211,OTHER,-15.6425,-56.1233,191.54,189.04,2.5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49190,49190,POINT (-56.1235 -15.6426),BRAGA0049212,POLE,-15.6426,-56.1235,192.39,186.22,6.17,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49191,49191,POINT (-56.123 -15.6437),BRAGA0049213,OTHER,-15.6437,-56.123,189.28,186.78,2.5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49192,49192,POINT (-56.1236 -15.643),BRAGA0049214,POLE,-15.643,-56.1236,192.2,186.07,6.13,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49193,49193,POINT (-56.1246 -15.6412),BRAGA0049215,FUEL_SYSTEM,-15.6412,-56.1246,195.31,189.31,6,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49194,49194,POINT (-56.1253 -15.6412),BRAGA0049216,TREE,-15.6412,-56.1253,205.45,189.65,15.8,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49195,49195,POINT (-56.1235 -15.6431),BRAGA0049217,OTHER,-15.6431,-56.1235,193.27,188.27,5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49196,49196,POINT (-56.1214 -15.64),BRAGA0049218,OTHER,-15.64,-56.1214,195.94,190.94,5,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.49197,49197,POINT (-56.1237 -15.6433),BRAGA0049219,POLE,-15.6433,-56.1237,192.2,186.07,6.13,NO,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
