FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57408,57408,POINT (-48.4164 -15.5461),BRAGA0058674,NATURAL_HIGHPOINT,-15.5461,-48.4164,880,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57409,57409,POINT (-48.4161 -15.5458),BRAGA0058675,NATURAL_HIGHPOINT,-15.5458,-48.4161,880,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57410,57410,POINT (-48.4159 -15.546),BRAGA0058676,NATURAL_HIGHPOINT,-15.546,-48.4159,880,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57411,57411,POINT (-48.3942 -15.5335),BRAGA0058677,NATURAL_HIGHPOINT,-15.5335,-48.3942,890,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57412,57412,POINT (-48.3955 -15.5323),BRAGA0058678,NATURAL_HIGHPOINT,-15.5323,-48.3955,890,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57413,57413,POINT (-48.3932 -15.5319),BRAGA0058679,NATURAL_HIGHPOINT,-15.5319,-48.3932,890,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57414,57414,POINT (-48.3973 -15.5316),BRAGA0058680,NATURAL_HIGHPOINT,-15.5316,-48.3973,890,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57415,57415,POINT (-48.3989 -15.5326),BRAGA0058681,NATURAL_HIGHPOINT,-15.5326,-48.3989,890,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57416,57416,POINT (-48.4446 -15.5255),BRAGA0058682,OTHER,-15.5255,-48.4446,890.35,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57417,57417,POINT (-48.4103 -15.5436),BRAGA0058683,NATURAL_HIGHPOINT,-15.5436,-48.4103,900,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57418,57418,POINT (-48.4094 -15.5436),BRAGA0058684,NATURAL_HIGHPOINT,-15.5436,-48.4094,900,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57419,57419,POINT (-48.4099 -15.5439),BRAGA0058685,NATURAL_HIGHPOINT,-15.5439,-48.4099,900,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57420,57420,POINT (-48.3945 -15.5326),BRAGA0058686,NATURAL_HIGHPOINT,-15.5326,-48.3945,900.02,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57421,57421,POINT (-48.4317 -15.5299),BRAGA0058687,NATURAL_HIGHPOINT,-15.5299,-48.4317,796,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57422,57422,POINT (-48.4312 -15.5297),BRAGA0058688,NATURAL_HIGHPOINT,-15.5297,-48.4312,796,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57423,57423,POINT (-48.4269 -15.5281),BRAGA0058689,NATURAL_HIGHPOINT,-15.5281,-48.4269,792,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57424,57424,POINT (-48.421 -15.5278),BRAGA0058690,NATURAL_HIGHPOINT,-15.5278,-48.421,785,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57425,57425,POINT (-48.4167 -15.5276),BRAGA0058691,NATURAL_HIGHPOINT,-15.5276,-48.4167,773,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57426,57426,POINT (-48.4126 -15.5274),BRAGA0058692,NATURAL_HIGHPOINT,-15.5274,-48.4126,760,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57427,57427,POINT (-48.411 -15.5249),BRAGA0058693,NATURAL_HIGHPOINT,-15.5249,-48.411,759,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57428,57428,POINT (-48.4095 -15.5264),BRAGA0058694,NATURAL_HIGHPOINT,-15.5264,-48.4095,762,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57429,57429,POINT (-48.4084 -15.5264),BRAGA0058695,NATURAL_HIGHPOINT,-15.5264,-48.4084,762,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57430,57430,POINT (-48.4137 -15.5219),BRAGA0058696,NATURAL_HIGHPOINT,-15.5219,-48.4137,759,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57431,57431,POINT (-48.4116 -15.5213),BRAGA0058697,NATURAL_HIGHPOINT,-15.5213,-48.4116,755,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57432,57432,POINT (-48.4265 -15.5321),BRAGA0058698,NATURAL_HIGHPOINT,-15.5321,-48.4265,796,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57433,57433,POINT (-48.425 -15.5314),BRAGA0058699,NATURAL_HIGHPOINT,-15.5314,-48.425,796,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57434,57434,POINT (-48.4218 -15.5314),BRAGA0058700,NATURAL_HIGHPOINT,-15.5314,-48.4218,789,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57435,57435,POINT (-48.4207 -15.5297),BRAGA0058701,NATURAL_HIGHPOINT,-15.5297,-48.4207,786,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57436,57436,POINT (-48.421 -15.5231),BRAGA0058702,NATURAL_HIGHPOINT,-15.5231,-48.421,769,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57437,57437,POINT (-48.421 -15.5213),BRAGA0058703,NATURAL_HIGHPOINT,-15.5213,-48.421,766,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57438,57438,POINT (-48.421 -15.5201),BRAGA0058704,NATURAL_HIGHPOINT,-15.5201,-48.421,767,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57439,57439,POINT (-48.421 -15.5186),BRAGA0058705,NATURAL_HIGHPOINT,-15.5186,-48.421,771,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57440,57440,POINT (-48.421 -15.5158),BRAGA0058706,NATURAL_HIGHPOINT,-15.5158,-48.421,776,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57441,57441,POINT (-48.421 -15.5153),BRAGA0058708,NATURAL_HIGHPOINT,-15.5153,-48.421,783,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57442,57442,POINT (-48.421 -15.5142),BRAGA0058709,NATURAL_HIGHPOINT,-15.5142,-48.421,788,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57443,57443,POINT (-48.4212 -15.5136),BRAGA0058710,NATURAL_HIGHPOINT,-15.5136,-48.4212,790,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57444,57444,POINT (-48.4312 -15.5304),BRAGA0058711,NATURAL_HIGHPOINT,-15.5304,-48.4312,796,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57445,57445,POINT (-48.4325 -15.5258),BRAGA0058712,NATURAL_HIGHPOINT,-15.5258,-48.4325,788,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57446,57446,POINT (-48.4332 -15.5239),BRAGA0058713,NATURAL_HIGHPOINT,-15.5239,-48.4332,787,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57447,57447,POINT (-48.4336 -15.5227),BRAGA0058714,NATURAL_HIGHPOINT,-15.5227,-48.4336,786,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57448,57448,POINT (-48.434 -15.5192),BRAGA0058715,NATURAL_HIGHPOINT,-15.5192,-48.434,786,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57449,57449,POINT (-48.4147 -15.5253),BRAGA0058716,NATURAL_HIGHPOINT,-15.5253,-48.4147,764,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57450,57450,POINT (-48.4109 -15.5235),BRAGA0058717,NATURAL_HIGHPOINT,-15.5235,-48.4109,757,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57451,57451,POINT (-48.4095 -15.5238),BRAGA0058718,NATURAL_HIGHPOINT,-15.5238,-48.4095,762,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57452,57452,POINT (-48.4089 -15.523),BRAGA0058719,NATURAL_HIGHPOINT,-15.523,-48.4089,765,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57453,57453,POINT (-48.4085 -15.5203),BRAGA0058720,NATURAL_HIGHPOINT,-15.5203,-48.4085,764,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57454,57454,POINT (-48.4075 -15.5183),BRAGA0058721,NATURAL_HIGHPOINT,-15.5183,-48.4075,766,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57455,57455,POINT (-48.4068 -15.5181),BRAGA0058722,NATURAL_HIGHPOINT,-15.5181,-48.4068,767,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57456,57456,POINT (-48.4103 -15.5194),BRAGA0058723,NATURAL_HIGHPOINT,-15.5194,-48.4103,754,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57457,57457,POINT (-48.407 -15.5242),BRAGA0058724,NATURAL_HIGHPOINT,-15.5242,-48.407,774,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57458,57458,POINT (-48.4346 -15.5255),BRAGA0058725,NATURAL_HIGHPOINT,-15.5255,-48.4346,792,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57459,57459,POINT (-48.4328 -15.5251),BRAGA0058726,NATURAL_HIGHPOINT,-15.5251,-48.4328,789,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57460,57460,POINT (-48.4284 -15.5243),BRAGA0058727,NATURAL_HIGHPOINT,-15.5243,-48.4284,781,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57461,57461,POINT (-48.4284 -15.5233),BRAGA0058728,NATURAL_HIGHPOINT,-15.5233,-48.4284,779,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57462,57462,POINT (-48.4284 -15.5215),BRAGA0058729,NATURAL_HIGHPOINT,-15.5215,-48.4284,776,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57463,57463,POINT (-48.4285 -15.52),BRAGA0058730,NATURAL_HIGHPOINT,-15.52,-48.4285,777,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57464,57464,POINT (-48.4285 -15.5184),BRAGA0058731,NATURAL_HIGHPOINT,-15.5184,-48.4285,783,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57465,57465,POINT (-48.4285 -15.5173),BRAGA0058732,NATURAL_HIGHPOINT,-15.5173,-48.4285,785,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57466,57466,POINT (-48.4286 -15.5164),BRAGA0058733,NATURAL_HIGHPOINT,-15.5164,-48.4286,789,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57467,57467,POINT (-48.43 -15.5163),BRAGA0058734,NATURAL_HIGHPOINT,-15.5163,-48.43,788,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57468,57468,POINT (-48.4315 -15.5162),BRAGA0058735,NATURAL_HIGHPOINT,-15.5162,-48.4315,786,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57469,57469,POINT (-48.4349 -15.5226),BRAGA0058736,NATURAL_HIGHPOINT,-15.5226,-48.4349,790,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57470,57470,POINT (-48.4307 -15.523),BRAGA0058737,NATURAL_HIGHPOINT,-15.523,-48.4307,781,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57471,57471,POINT (-48.4306 -15.5221),BRAGA0058738,NATURAL_HIGHPOINT,-15.5221,-48.4306,780,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57472,57472,POINT (-48.4319 -15.5221),BRAGA0058739,NATURAL_HIGHPOINT,-15.5221,-48.4319,783,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57473,57473,POINT (-48.4319 -15.5211),BRAGA0058740,NATURAL_HIGHPOINT,-15.5211,-48.4319,783,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57474,57474,POINT (-48.4323 -15.5211),BRAGA0058741,NATURAL_HIGHPOINT,-15.5211,-48.4323,784,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57475,57475,POINT (-48.4317 -15.5164),BRAGA0058742,NATURAL_HIGHPOINT,-15.5164,-48.4317,786,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57476,57476,POINT (-48.4294 -15.5149),BRAGA0058743,NATURAL_HIGHPOINT,-15.5149,-48.4294,790,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57477,57477,POINT (-48.4282 -15.5157),BRAGA0058744,NATURAL_HIGHPOINT,-15.5157,-48.4282,791,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57478,57478,POINT (-48.4227 -15.5146),BRAGA0058745,NATURAL_HIGHPOINT,-15.5146,-48.4227,790,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57479,57479,POINT (-48.4191 -15.5167),BRAGA0058746,NATURAL_HIGHPOINT,-15.5167,-48.4191,773,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57480,57480,POINT (-48.418 -15.518),BRAGA0058747,NATURAL_HIGHPOINT,-15.518,-48.418,768,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57481,57481,POINT (-48.4171 -15.5194),BRAGA0058748,NATURAL_HIGHPOINT,-15.5194,-48.4171,762,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
