FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52449,52449,POINT (-51.2775 -15.3009),BRAGA0052489,TRANSMISSION_LINE,-15.3009,-51.2775,278.55,269.55,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52450,52450,POINT (-51.2766 -15.3008),BRAGA0052490,TRANSMISSION_LINE,-15.3008,-51.2766,277.36,268.36,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52451,52451,POINT (-51.2757 -15.3006),BRAGA0052491,TRANSMISSION_LINE,-15.3006,-51.2757,275.9,266.9,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52452,52452,POINT (-51.2747 -15.3005),BRAGA0052492,TRANSMISSION_LINE,-15.3005,-51.2747,275,266,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52453,52453,POINT (-51.2738 -15.3003),BRAGA0052493,TRANSMISSION_LINE,-15.3003,-51.2738,272.25,263.25,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52454,52454,POINT (-51.2728 -15.3002),BRAGA0052494,TRANSMISSION_LINE,-15.3002,-51.2728,270.57,261.57,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52455,52455,POINT (-51.2715 -15.2999),BRAGA0052495,TRANSMISSION_LINE,-15.2999,-51.2715,269.76,260.76,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52456,52456,POINT (-51.2706 -15.2998),BRAGA0052496,TRANSMISSION_LINE,-15.2998,-51.2706,269,260,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52457,52457,POINT (-51.2698 -15.2997),BRAGA0052497,TRANSMISSION_LINE,-15.2997,-51.2698,270.83,261.83,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52458,52458,POINT (-51.2781 -15.3002),BRAGA0052498,TRANSMISSION_LINE,-15.3002,-51.2781,280.39,271.39,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52459,52459,POINT (-51.2777 -15.2992),BRAGA0052499,TRANSMISSION_LINE,-15.2992,-51.2777,281.53,272.53,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52460,52460,POINT (-51.2774 -15.2981),BRAGA0052500,TRANSMISSION_LINE,-15.2981,-51.2774,282.18,273.18,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52461,52461,POINT (-51.277 -15.297),BRAGA0052501,TRANSMISSION_LINE,-15.297,-51.277,283,274,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52462,52462,POINT (-51.2766 -15.2959),BRAGA0052502,TRANSMISSION_LINE,-15.2959,-51.2766,282.35,273.35,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52463,52463,POINT (-51.2763 -15.2951),BRAGA0052503,TRANSMISSION_LINE,-15.2951,-51.2763,282.12,273.12,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52464,52464,POINT (-51.2761 -15.2944),BRAGA0052504,TRANSMISSION_LINE,-15.2944,-51.2761,281.8,272.8,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52465,52465,POINT (-51.2747 -15.294),BRAGA0052505,TRANSMISSION_LINE,-15.294,-51.2747,279.36,270.36,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52466,52466,POINT (-51.2734 -15.2937),BRAGA0052506,TRANSMISSION_LINE,-15.2937,-51.2734,277.77,268.77,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52467,52467,POINT (-51.2723 -15.2934),BRAGA0052507,TRANSMISSION_LINE,-15.2934,-51.2723,275.49,266.49,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52468,52468,POINT (-51.2715 -15.2932),BRAGA0052508,TRANSMISSION_LINE,-15.2932,-51.2715,273.95,264.95,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52469,52469,POINT (-51.2706 -15.2925),BRAGA0052509,TRANSMISSION_LINE,-15.2925,-51.2706,273,264,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-06-12
opea.52470,52470,POINT (-51.2696 -15.2914),BRAGA0052510,TRANSMISSION_LINE,-15.2914,-51.2696,273.3,264.3,9,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-06-12
opea.52471,52471,POINT (-51.2783 -15.2942),BRAGA0052511,BUILDING,-15.2942,-51.2783,279.35,273.35,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52472,52472,POINT (-51.2782 -15.2943),BRAGA0052512,BUILDING,-15.2943,-51.2782,273.35,267.35,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52473,52473,POINT (-51.2782 -15.2944),BRAGA0052513,BUILDING,-15.2944,-51.2782,279.5,273.5,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52474,52474,POINT (-51.2782 -15.2945),BRAGA0052514,BUILDING,-15.2945,-51.2782,279.6,273.6,6,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52475,52475,POINT (-51.2779 -15.2941),BRAGA0052515,BUILDING,-15.2941,-51.2779,280,272,8,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52476,52476,POINT (-51.2778 -15.2939),BRAGA0052516,BUILDING,-15.2939,-51.2778,279.83,271.83,8,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52478,52478,POINT (-51.2792 -15.2964),BRAGA0052518,OTHER,-15.2964,-51.2792,279.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52545,52545,POINT (-51.2779 -15.2935),BRAGA0052586,OTHER,-15.2935,-51.2779,277.55,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52546,52546,POINT (-51.2795 -15.2917),BRAGA0052587,OTHER,-15.2917,-51.2795,277.75,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52564,52564,POINT (-51.2785 -15.299),BRAGA0052605,OTHER,-15.299,-51.2785,277.5,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52565,52565,POINT (-51.2783 -15.2976),BRAGA0052606,OTHER,-15.2976,-51.2783,278.2,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SI2P,SJ46,SJ4T",2024-06-12
opea.52566,52566,POINT (-51.278 -15.2962),BRAGA0052607,OTHER,-15.2962,-51.278,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52567,52567,POINT (-51.2777 -15.2949),BRAGA0052608,OTHER,-15.2949,-51.2777,277.1,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52568,52568,POINT (-51.2776 -15.294),BRAGA0052609,OTHER,-15.294,-51.2776,275.65,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52569,52569,POINT (-51.2775 -15.2935),BRAGA0052610,OTHER,-15.2935,-51.2775,275.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52570,52570,POINT (-51.2775 -15.2926),BRAGA0052611,OTHER,-15.2926,-51.2775,274.9,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52571,52571,POINT (-51.2775 -15.2925),BRAGA0052612,OTHER,-15.2925,-51.2775,274.9,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52572,52572,POINT (-51.2776 -15.2925),BRAGA0052613,OTHER,-15.2925,-51.2776,274.9,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52573,52573,POINT (-51.2783 -15.2917),BRAGA0052614,OTHER,-15.2917,-51.2783,277,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52574,52574,POINT (-51.2786 -15.2915),BRAGA0052615,OTHER,-15.2915,-51.2786,277.47,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52575,52575,POINT (-51.2793 -15.29),BRAGA0052616,OTHER,-15.29,-51.2793,277.18,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52576,52576,POINT (-51.2795 -15.2893),BRAGA0052617,OTHER,-15.2893,-51.2795,277,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-06-12
opea.52577,52577,POINT (-51.2797 -15.2887),BRAGA0052618,OTHER,-15.2887,-51.2797,276.63,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-06-12
opea.52578,52578,POINT (-51.2803 -15.2873),BRAGA0052619,OTHER,-15.2873,-51.2803,278.26,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-06-12
opea.52579,52579,POINT (-51.281 -15.286),BRAGA0052620,OTHER,-15.286,-51.281,278.7,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46",2024-06-12
opea.55700,55700,POINT (-50.4476 -15.1456),BRAGA0056695,NATURAL_HIGHPOINT,-15.1456,-50.4476,329,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55701,55701,POINT (-50.4461 -15.1387),BRAGA0056696,NATURAL_HIGHPOINT,-15.1387,-50.4461,335,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55702,55702,POINT (-50.4443 -15.131),BRAGA0056697,NATURAL_HIGHPOINT,-15.131,-50.4443,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55703,55703,POINT (-50.4454 -15.1275),BRAGA0056698,NATURAL_HIGHPOINT,-15.1275,-50.4454,336,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55704,55704,POINT (-50.4462 -15.1262),BRAGA0056699,NATURAL_HIGHPOINT,-15.1262,-50.4462,337,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55705,55705,POINT (-50.43 -15.1332),BRAGA0056700,NATURAL_HIGHPOINT,-15.1332,-50.43,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55706,55706,POINT (-50.4342 -15.1323),BRAGA0056701,NATURAL_HIGHPOINT,-15.1323,-50.4342,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55708,55708,POINT (-50.4413 -15.1251),BRAGA0056703,NATURAL_HIGHPOINT,-15.1251,-50.4413,340,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55709,55709,POINT (-50.4309 -15.1281),BRAGA0056704,NATURAL_HIGHPOINT,-15.1281,-50.4309,339,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55710,55710,POINT (-50.4457 -15.1305),BRAGA0056705,NATURAL_HIGHPOINT,-15.1305,-50.4457,328,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55711,55711,POINT (-50.4479 -15.1288),BRAGA0056706,NATURAL_HIGHPOINT,-15.1288,-50.4479,331,,,NO,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55712,55712,POINT (-50.4477 -15.1359),BRAGA0056707,NATURAL_HIGHPOINT,-15.1359,-50.4477,339,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55713,55713,POINT (-50.4453 -15.136),BRAGA0056708,NATURAL_HIGHPOINT,-15.136,-50.4453,340,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
opea.55714,55714,POINT (-50.4431 -15.1357),BRAGA0056709,NATURAL_HIGHPOINT,-15.1357,-50.4431,337,,,YES,M,"SJSX,SDOV,SWPP,SWDY,SN2H,SDLW,SI3U,SII6",2024-06-12
