FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43422,43422,POINT (-53.3961 -23.8689),BRAGA0043433,TOWER,-23.8689,-53.3961,454.94,402.54,52.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43423,43423,POINT (-53.3921 -23.8684),BRAGA0043434,TOWER,-23.8684,-53.3921,468.92,410.52,58.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43424,43424,POINT (-53.3865 -23.8677),BRAGA0043435,TOWER,-23.8677,-53.3865,477.14,423.24,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43425,43425,POINT (-53.3818 -23.8671),BRAGA0043436,TOWER,-23.8671,-53.3818,491.43,434.53,56.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43426,43426,POINT (-53.3766 -23.8664),BRAGA0043437,TOWER,-23.8664,-53.3766,486.42,438.52,47.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43427,43427,POINT (-53.3721 -23.8658),BRAGA0043438,TOWER,-23.8658,-53.3721,479.39,426.99,52.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43428,43428,POINT (-53.3677 -23.8653),BRAGA0043439,TOWER,-23.8653,-53.3677,490.41,444.01,46.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43429,43429,POINT (-53.3637 -23.8648),BRAGA0043440,TOWER,-23.8648,-53.3637,486.04,430.64,55.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43430,43430,POINT (-53.3586 -23.8641),BRAGA0043441,TOWER,-23.8641,-53.3586,458.71,404.81,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43436,43436,POINT (-53.3326 -23.8609),BRAGA0043447,TOWER,-23.8609,-53.3326,474.59,430.19,44.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43437,43437,POINT (-53.3288 -23.8595),BRAGA0043448,TOWER,-23.8595,-53.3288,501.12,447.22,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43438,43438,POINT (-53.3241 -23.8579),BRAGA0043449,TOWER,-23.8579,-53.3241,511.16,460.26,50.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43439,43439,POINT (-53.3196 -23.8564),BRAGA0043450,TOWER,-23.8564,-53.3196,504.21,444.31,59.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43440,43440,POINT (-53.3143 -23.8545),BRAGA0043451,TOWER,-23.8545,-53.3143,480.27,423.37,56.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43441,43441,POINT (-53.3096 -23.8529),BRAGA0043452,TOWER,-23.8529,-53.3096,450.68,399.78,50.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43442,43442,POINT (-53.3051 -23.8514),BRAGA0043453,TOWER,-23.8514,-53.3051,436.67,379.77,56.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43443,43443,POINT (-53.2995 -23.8495),BRAGA0043454,TOWER,-23.8495,-53.2995,450.59,392.19,58.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43444,43444,POINT (-53.2951 -23.8479),BRAGA0043455,TOWER,-23.8479,-53.2951,461.06,407.16,53.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43445,43445,POINT (-53.2895 -23.846),BRAGA0043456,TOWER,-23.846,-53.2895,473.72,405.52,68.2,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43446,43446,POINT (-53.2867 -23.845),BRAGA0043457,TOWER,-23.845,-53.2867,481.41,424.51,56.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43447,43447,POINT (-53.283 -23.8437),BRAGA0043458,TOWER,-23.8437,-53.283,487.15,439.25,47.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43448,43448,POINT (-53.2795 -23.8425),BRAGA0043459,TOWER,-23.8425,-53.2795,473.22,427.32,45.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43449,43449,POINT (-53.2731 -23.842),BRAGA0043460,TOWER,-23.842,-53.2731,466.11,413.71,52.4,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43450,43450,POINT (-53.2697 -23.8417),BRAGA0043461,TOWER,-23.8417,-53.2697,463.74,412.84,50.9,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43451,43451,POINT (-53.2634 -23.8412),BRAGA0043462,TOWER,-23.8412,-53.2634,451.72,403.82,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43452,43452,POINT (-53.26 -23.841),BRAGA0043463,TOWER,-23.841,-53.26,442.99,396.59,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43453,43453,POINT (-53.2569 -23.8407),BRAGA0043464,TOWER,-23.8407,-53.2569,425.21,378.81,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43454,43454,POINT (-53.253 -23.8404),BRAGA0043465,TOWER,-23.8404,-53.253,416.12,349.42,66.7,,M,"SJSM,SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.43455,43455,POINT (-53.2472 -23.8399),BRAGA0043466,TOWER,-23.8399,-53.2472,406.9,345.5,61.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43456,43456,POINT (-53.2428 -23.8396),BRAGA0043467,TOWER,-23.8396,-53.2428,420.07,373.67,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43457,43457,POINT (-53.2375 -23.8391),BRAGA0043468,TOWER,-23.8391,-53.2375,439.67,391.77,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43458,43458,POINT (-53.2338 -23.8388),BRAGA0043469,TOWER,-23.8388,-53.2338,445.9,392,53.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43459,43459,POINT (-53.2284 -23.8384),BRAGA0043470,TOWER,-23.8384,-53.2284,441.44,384.54,56.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43460,43460,POINT (-53.2243 -23.8381),BRAGA0043471,TOWER,-23.8381,-53.2243,421.73,361.83,59.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-06-12
opea.43569,43569,POINT (-53.7293 -23.959),BRAGA0043580,TOWER,-23.959,-53.7293,306.99,270.99,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43570,43570,POINT (-53.7255 -23.9574),BRAGA0043581,TOWER,-23.9574,-53.7255,315.07,294.07,21,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43571,43571,POINT (-53.7213 -23.9557),BRAGA0043582,TOWER,-23.9557,-53.7213,331.27,302.77,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43572,43572,POINT (-53.7172 -23.954),BRAGA0043583,TOWER,-23.954,-53.7172,332.85,298.35,34.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43573,43573,POINT (-53.7118 -23.9517),BRAGA0043584,TOWER,-23.9517,-53.7118,305.23,269.23,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43574,43574,POINT (-53.7075 -23.9499),BRAGA0043585,TOWER,-23.9499,-53.7075,330.97,303.97,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43575,43575,POINT (-53.7037 -23.9484),BRAGA0043586,TOWER,-23.9484,-53.7037,351.63,324.63,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43576,43576,POINT (-53.698 -23.946),BRAGA0043587,TOWER,-23.946,-53.698,355.28,319.28,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43577,43577,POINT (-53.694 -23.9443),BRAGA0043588,TOWER,-23.9443,-53.694,336.86,299.36,37.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43578,43578,POINT (-53.6896 -23.9425),BRAGA0043589,TOWER,-23.9425,-53.6896,295.05,266.55,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43579,43579,POINT (-53.6842 -23.9403),BRAGA0043590,TOWER,-23.9403,-53.6842,312.73,288.73,24,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43580,43580,POINT (-53.6803 -23.9387),BRAGA0043591,TOWER,-23.9387,-53.6803,324.28,291.28,33,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43581,43581,POINT (-53.6758 -23.9368),BRAGA0043592,TOWER,-23.9368,-53.6758,348.69,324.69,24,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43582,43582,POINT (-53.6711 -23.9349),BRAGA0043593,TOWER,-23.9349,-53.6711,360.62,332.12,28.5,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43583,43583,POINT (-53.6665 -23.9329),BRAGA0043594,TOWER,-23.9329,-53.6665,347.01,308.01,39,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43584,43584,POINT (-53.662 -23.9311),BRAGA0043595,TOWER,-23.9311,-53.662,336.12,300.12,36,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43585,43585,POINT (-53.6567 -23.9289),BRAGA0043596,TOWER,-23.9289,-53.6567,332.18,305.18,27,,M,"SSPT,SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43586,43586,POINT (-53.6525 -23.9271),BRAGA0043597,TOWER,-23.9271,-53.6525,358,329.5,28.5,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43587,43587,POINT (-53.6484 -23.9254),BRAGA0043598,TOWER,-23.9254,-53.6484,355.17,328.17,27,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43588,43588,POINT (-53.644 -23.923),BRAGA0043599,TOWER,-23.923,-53.644,351.82,312.82,39,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43589,43589,POINT (-53.6392 -23.9204),BRAGA0043600,TOWER,-23.9204,-53.6392,322.45,286.45,36,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43590,43590,POINT (-53.6358 -23.9186),BRAGA0043601,TOWER,-23.9186,-53.6358,303.63,281.13,22.5,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43591,43591,POINT (-53.6309 -23.916),BRAGA0043602,TOWER,-23.916,-53.6309,320.64,290.64,30,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43592,43592,POINT (-53.6273 -23.914),BRAGA0043603,TOWER,-23.914,-53.6273,328.95,295.95,33,,M,"SNQT,SIIS,SSUM,SWLS,SSKP",2024-06-12
opea.43593,43593,POINT (-53.6221 -23.9112),BRAGA0043604,TOWER,-23.9112,-53.6221,361.16,325.16,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43594,43594,POINT (-53.6181 -23.9091),BRAGA0043605,TOWER,-23.9091,-53.6181,371.95,340.45,31.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43595,43595,POINT (-53.6131 -23.9064),BRAGA0043606,TOWER,-23.9064,-53.6131,368.91,338.91,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43596,43596,POINT (-53.6096 -23.9044),BRAGA0043607,TOWER,-23.9044,-53.6096,393.42,370.92,22.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43597,43597,POINT (-53.6059 -23.9033),BRAGA0043608,TOWER,-23.9033,-53.6059,403.78,367.78,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43598,43598,POINT (-53.6007 -23.9017),BRAGA0043609,TOWER,-23.9017,-53.6007,404.01,369.51,34.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43599,43599,POINT (-53.5958 -23.9002),BRAGA0043610,TOWER,-23.9002,-53.5958,384.18,360.18,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43600,43600,POINT (-53.5915 -23.8989),BRAGA0043611,TOWER,-23.8989,-53.5915,364.63,333.13,31.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43601,43601,POINT (-53.5877 -23.8979),BRAGA0043612,TOWER,-23.8979,-53.5877,372.12,345.12,27,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43602,43602,POINT (-53.5833 -23.8966),BRAGA0043613,TOWER,-23.8966,-53.5833,349.05,325.05,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43603,43603,POINT (-53.5775 -23.895),BRAGA0043614,TOWER,-23.895,-53.5775,345.9,315.9,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43604,43604,POINT (-53.5775 -23.8939),BRAGA0043615,TOWER,-23.8939,-53.5775,345.9,315.9,30,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43605,43605,POINT (-53.57 -23.8929),BRAGA0043616,TOWER,-23.8929,-53.57,369.7,336.7,33,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43606,43606,POINT (-53.5649 -23.8914),BRAGA0043617,TOWER,-23.8914,-53.5649,342.27,318.27,24,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43607,43607,POINT (-53.5649 -23.8906),BRAGA0043618,TOWER,-23.8906,-53.5649,345.97,323.47,22.5,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43608,43608,POINT (-53.5565 -23.8891),BRAGA0043619,TOWER,-23.8891,-53.5565,349.73,313.73,36,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43609,43609,POINT (-53.5528 -23.888),BRAGA0043620,TOWER,-23.888,-53.5528,330.97,315.97,15,,M,"SNQT,SIIS,SSUM,SWLS",2024-06-12
opea.43610,43610,POINT (-53.551 -23.8859),BRAGA0043621,TOWER,-23.8859,-53.551,322.02,301.02,21,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43611,43611,POINT (-53.5478 -23.8821),BRAGA0043622,TOWER,-23.8821,-53.5478,346.81,321.31,25.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43612,43612,POINT (-53.5461 -23.8801),BRAGA0043623,TOWER,-23.8801,-53.5461,356.17,342.67,13.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43613,43613,POINT (-53.5429 -23.8791),BRAGA0043624,TOWER,-23.8791,-53.5429,389.07,350.07,39,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43614,43614,POINT (-53.5369 -23.8772),BRAGA0043625,TOWER,-23.8772,-53.5369,414.07,375.07,39,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43615,43615,POINT (-53.5328 -23.8759),BRAGA0043626,TOWER,-23.8759,-53.5328,418.6,376.6,42,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43616,43616,POINT (-53.5268 -23.8739),BRAGA0043627,TOWER,-23.8739,-53.5268,410.62,371.62,39,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43617,43617,POINT (-53.5233 -23.8729),BRAGA0043628,TOWER,-23.8729,-53.5233,413.73,395.73,18,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43618,43618,POINT (-53.5202 -23.872),BRAGA0043629,TOWER,-23.872,-53.5202,408.95,384.95,24,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43619,43619,POINT (-53.5166 -23.8708),BRAGA0043630,TOWER,-23.8708,-53.5166,387.19,354.19,33,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43620,43620,POINT (-53.5104 -23.8691),BRAGA0043631,TOWER,-23.8691,-53.5104,370.43,341.93,28.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43621,43621,POINT (-53.5061 -23.8678),BRAGA0043632,TOWER,-23.8678,-53.5061,385,362.5,22.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43622,43622,POINT (-53.5038 -23.8671),BRAGA0043633,TOWER,-23.8671,-53.5038,374.09,356.09,18,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43623,43623,POINT (-53.4997 -23.8659),BRAGA0043634,TOWER,-23.8659,-53.4997,371.24,336.74,34.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43624,43624,POINT (-53.4941 -23.8642),BRAGA0043635,TOWER,-23.8642,-53.4941,385.41,352.41,33,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43625,43625,POINT (-53.49 -23.8627),BRAGA0043636,TOWER,-23.8627,-53.49,399.5,374,25.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43626,43626,POINT (-53.4868 -23.8621),BRAGA0043637,TOWER,-23.8621,-53.4868,385.76,355.76,30,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43627,43627,POINT (-53.4822 -23.8607),BRAGA0043638,TOWER,-23.8607,-53.4822,354.07,319.57,34.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43628,43628,POINT (-53.4767 -23.8591),BRAGA0043639,TOWER,-23.8591,-53.4767,343.39,317.89,25.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43629,43629,POINT (-53.4733 -23.8581),BRAGA0043640,TOWER,-23.8581,-53.4733,332.12,311.12,21,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43630,43630,POINT (-53.4694 -23.8569),BRAGA0043641,TOWER,-23.8569,-53.4694,330.8,302.3,28.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43631,43631,POINT (-53.4641 -23.8552),BRAGA0043642,TOWER,-23.8552,-53.4641,332.49,300.99,31.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43632,43632,POINT (-53.4601 -23.854),BRAGA0043643,TOWER,-23.854,-53.4601,345.66,320.16,25.5,,M,"SNQT,SIIS,SSUM",2024-06-12
opea.43633,43633,POINT (-53.4553 -23.8525),BRAGA0043644,TOWER,-23.8525,-53.4553,356.12,327.62,28.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43634,43634,POINT (-53.4508 -23.8511),BRAGA0043645,TOWER,-23.8511,-53.4508,363.72,329.22,34.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43635,43635,POINT (-53.4459 -23.8496),BRAGA0043646,TOWER,-23.8496,-53.4459,345.85,314.35,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43636,43636,POINT (-53.4408 -23.8477),BRAGA0043647,TOWER,-23.8477,-53.4408,369.91,336.91,33,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43637,43637,POINT (-53.4361 -23.846),BRAGA0043648,TOWER,-23.846,-53.4361,369.52,338.02,31.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43638,43638,POINT (-53.4321 -23.8445),BRAGA0043649,TOWER,-23.8445,-53.4321,377.63,355.13,22.5,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43639,43639,POINT (-53.4281 -23.8434),BRAGA0043650,TOWER,-23.8434,-53.4281,387.94,360.94,27,,M,"SIAI,SNQT,SIIS,SSUM",2024-06-12
opea.43640,43640,POINT (-53.4239 -23.8422),BRAGA0043651,TOWER,-23.8422,-53.4239,386.75,367.25,19.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43641,43641,POINT (-53.4204 -23.8412),BRAGA0043652,TOWER,-23.8412,-53.4204,380.34,357.84,22.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43642,43642,POINT (-53.4181 -23.8408),BRAGA0043653,TOWER,-23.8408,-53.4181,381.45,363.45,18,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43643,43643,POINT (-53.4138 -23.8399),BRAGA0043654,TOWER,-23.8399,-53.4138,396,370.5,25.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43644,43644,POINT (-53.409 -23.8388),BRAGA0043655,TOWER,-23.8388,-53.409,394.92,379.92,15,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43645,43645,POINT (-53.4064 -23.8379),BRAGA0043656,TOWER,-23.8379,-53.4064,402.7,372.7,30,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43646,43646,POINT (-53.4018 -23.8362),BRAGA0043657,TOWER,-23.8362,-53.4018,408.54,387.54,21,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43647,43647,POINT (-53.3982 -23.835),BRAGA0043658,TOWER,-23.835,-53.3982,406.2,377.7,28.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43648,43648,POINT (-53.3931 -23.8332),BRAGA0043659,TOWER,-23.8332,-53.3931,413.92,391.42,22.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43649,43649,POINT (-53.3907 -23.8321),BRAGA0043660,TOWER,-23.8321,-53.3907,428.01,402.51,25.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43650,43650,POINT (-53.3858 -23.8299),BRAGA0043661,TOWER,-23.8299,-53.3858,448.17,413.67,34.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43651,43651,POINT (-53.3822 -23.8282),BRAGA0043662,TOWER,-23.8282,-53.3822,440.6,416.6,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43652,43652,POINT (-53.3782 -23.8264),BRAGA0043663,TOWER,-23.8264,-53.3782,404.52,370.02,34.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43653,43653,POINT (-53.3731 -23.8241),BRAGA0043664,TOWER,-23.8241,-53.3731,394.93,370.93,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43654,43654,POINT (-53.37 -23.8229),BRAGA0043665,TOWER,-23.8229,-53.37,389.71,359.71,30,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43655,43655,POINT (-53.3685 -23.8223),BRAGA0043666,TOWER,-23.8223,-53.3685,383.97,356.97,27,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43656,43656,POINT (-53.3647 -23.8227),BRAGA0043667,TOWER,-23.8227,-53.3647,425.66,403.16,22.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43657,43657,POINT (-53.3626 -23.8218),BRAGA0043668,TOWER,-23.8218,-53.3626,419.67,401.67,18,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43658,43658,POINT (-53.3579 -23.8199),BRAGA0043669,TOWER,-23.8199,-53.3579,396.69,366.69,30,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43659,43659,POINT (-53.3528 -23.8178),BRAGA0043670,TOWER,-23.8178,-53.3528,408.8,384.8,24,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43660,43660,POINT (-53.351 -23.8171),BRAGA0043671,TOWER,-23.8171,-53.351,423.5,405.5,18,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43661,43661,POINT (-53.3481 -23.8162),BRAGA0043672,TOWER,-23.8162,-53.3481,412.41,398.91,13.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43662,43662,POINT (-53.3459 -23.8167),BRAGA0043673,TOWER,-23.8167,-53.3459,434.44,413.44,21,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43663,43663,POINT (-53.3407 -23.8174),BRAGA0043674,TOWER,-23.8174,-53.3407,441.43,412.93,28.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43664,43664,POINT (-53.3357 -23.8182),BRAGA0043675,TOWER,-23.8182,-53.3357,427.16,412.16,15,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43665,43665,POINT (-53.3343 -23.8188),BRAGA0043676,TOWER,-23.8188,-53.3343,453.2,426.2,27,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43666,43666,POINT (-53.3303 -23.8205),BRAGA0043677,TOWER,-23.8205,-53.3303,485.51,457.01,28.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43667,43667,POINT (-53.327 -23.822),BRAGA0043678,TOWER,-23.822,-53.327,484.12,470.62,13.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43668,43668,POINT (-53.3239 -23.8217),BRAGA0043679,TOWER,-23.8217,-53.3239,506.24,474.74,31.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43669,43669,POINT (-53.3201 -23.8213),BRAGA0043680,TOWER,-23.8213,-53.3201,501.17,478.67,22.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43670,43670,POINT (-53.3177 -23.821),BRAGA0043681,TOWER,-23.821,-53.3177,501.87,479.37,22.5,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43671,43671,POINT (-53.3145 -23.8207),BRAGA0043682,TOWER,-23.8207,-53.3145,504.09,469.59,34.5,,M,"SIAI,SNQT,SSUM",2024-06-12
