FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10237,10237,POINT (-43.3764 -21.7896),BRICA0010237,TANK,-21.7896,-43.3764,923.65,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10238,10238,POINT (-43.3768 -21.7898),BRICA0010238,BUILDING,-21.7898,-43.3768,923.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10239,10239,POINT (-43.3787 -21.7899),BRICA0010239,BUILDING,-21.7899,-43.3787,927.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10240,10240,POINT (-43.379 -21.7901),BRICA0010240,POLE,-21.7901,-43.379,931.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10241,10241,POINT (-43.3802 -21.7898),BRICA0010241,BUILDING,-21.7898,-43.3802,927.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10242,10242,POINT (-43.38 -21.7905),BRICA0010242,TREE,-21.7905,-43.38,942.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10243,10243,POINT (-43.3804 -21.7908),BRICA0010243,VEGETATION,-21.7908,-43.3804,942.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10244,10244,POINT (-43.3952 -21.7897),BRICA0010244,VEGETATION,-21.7897,-43.3952,966.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10245,10245,POINT (-43.3949 -21.7891),BRICA0010245,BUILDING,-21.7891,-43.3949,950.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10246,10246,POINT (-43.3949 -21.7888),BRICA0010246,BUILDING,-21.7888,-43.3949,951.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10247,10247,POINT (-43.3949 -21.7878),BRICA0010247,VEGETATION,-21.7878,-43.3949,995.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10248,10248,POINT (-43.3954 -21.7871),BRICA0010248,BUILDING,-21.7871,-43.3954,988.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10249,10249,POINT (-43.3847 -21.7872),BRICA0010249,TREE,-21.7872,-43.3847,919.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10265,10265,POINT (-43.3875 -21.7953),BRICA0010265,VEGETATION,-21.7953,-43.3875,917.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10266,10266,POINT (-43.3877 -21.7924),BRICA0010266,VEGETATION,-21.7924,-43.3877,939.64,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10267,10267,POINT (-43.3875 -21.7927),BRICA0010267,TANK,-21.7927,-43.3875,924.87,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10268,10268,POINT (-43.3874 -21.7924),BRICA0010268,BUILDING,-21.7924,-43.3874,923.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10269,10269,POINT (-43.3852 -21.7912),BRICA0010269,BUILDING,-21.7912,-43.3852,914.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10270,10270,POINT (-43.3851 -21.7912),BRICA0010270,BUILDING,-21.7912,-43.3851,917.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10271,10271,POINT (-43.3848 -21.7915),BRICA0010271,BUILDING,-21.7915,-43.3848,920.74,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10272,10272,POINT (-43.3733 -21.7984),BRICA0010272,BUILDING,-21.7984,-43.3733,960.86,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10273,10273,POINT (-43.3734 -21.7984),BRICA0010273,BUILDING,-21.7984,-43.3734,960.83,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10274,10274,POINT (-43.373 -21.7987),BRICA0010274,VEGETATION,-21.7987,-43.373,989.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10275,10275,POINT (-43.3846 -21.7923),BRICA0010275,POLE,-21.7923,-43.3846,925.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10276,10276,POINT (-43.3846 -21.7924),BRICA0010276,POLE,-21.7924,-43.3846,925.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10277,10277,POINT (-43.3846 -21.7925),BRICA0010277,TREE,-21.7925,-43.3846,921.17,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10278,10278,POINT (-43.3845 -21.7927),BRICA0010278,TREE,-21.7927,-43.3845,922.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10279,10279,POINT (-43.3845 -21.7929),BRICA0010279,BUILDING,-21.7929,-43.3845,917.62,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10280,10280,POINT (-43.3846 -21.7928),BRICA0010280,POLE,-21.7928,-43.3846,925.93,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10281,10281,POINT (-43.3844 -21.7932),BRICA0010281,POLE,-21.7932,-43.3844,918.8,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10282,10282,POINT (-43.3845 -21.7931),BRICA0010282,ANTENNA,-21.7931,-43.3845,921.33,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10283,10283,POINT (-43.3845 -21.7933),BRICA0010283,TANK,-21.7933,-43.3845,924.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10284,10284,POINT (-43.3846 -21.793),BRICA0010284,BUILDING,-21.793,-43.3846,913.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10285,10285,POINT (-43.3847 -21.7933),BRICA0010285,BUILDING,-21.7933,-43.3847,914.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10286,10286,POINT (-43.3847 -21.7935),BRICA0010286,FUEL_SYSTEM,-21.7935,-43.3847,913.73,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10287,10287,POINT (-43.3847 -21.7936),BRICA0010287,FUEL_SYSTEM,-21.7936,-43.3847,925.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10288,10288,POINT (-43.3845 -21.794),BRICA0010288,TOWER,-21.794,-43.3845,916.61,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10289,10289,POINT (-43.3848 -21.7942),BRICA0010289,BUILDING,-21.7942,-43.3848,914.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10290,10290,POINT (-43.3834 -21.797),BRICA0010290,TOWER,-21.797,-43.3834,936.85,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10291,10291,POINT (-43.3845 -21.795),BRICA0010291,BUILDING,-21.795,-43.3845,921.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10292,10292,POINT (-43.3834 -21.7969),BRICA0010292,VEGETATION,-21.7969,-43.3834,936.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10293,10293,POINT (-43.3836 -21.7973),BRICA0010293,VEGETATION,-21.7973,-43.3836,940.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10294,10294,POINT (-43.3854 -21.7943),BRICA0010294,BUILDING,-21.7943,-43.3854,917.22,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10295,10295,POINT (-43.3853 -21.795),BRICA0010295,BUILDING,-21.795,-43.3853,917.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10296,10296,POINT (-43.3846 -21.7955),BRICA0010296,BUILDING,-21.7955,-43.3846,922.24,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10297,10297,POINT (-43.3847 -21.7953),BRICA0010297,BUILDING,-21.7953,-43.3847,921.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10298,10298,POINT (-43.3846 -21.796),BRICA0010298,BUILDING,-21.796,-43.3846,925.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10299,10299,POINT (-43.3844 -21.7977),BRICA0010299,VEGETATION,-21.7977,-43.3844,945.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10300,10300,POINT (-43.3846 -21.797),BRICA0010300,BUILDING,-21.797,-43.3846,930.16,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10301,10301,POINT (-43.3852 -21.796),BRICA0010301,BUILDING,-21.796,-43.3852,923.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10302,10302,POINT (-43.3853 -21.7964),BRICA0010302,BUILDING,-21.7964,-43.3853,921.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10303,10303,POINT (-43.3853 -21.7973),BRICA0010303,BUILDING,-21.7973,-43.3853,922.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10304,10304,POINT (-43.3855 -21.7966),BRICA0010304,BUILDING,-21.7966,-43.3855,919.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10305,10305,POINT (-43.3855 -21.7968),BRICA0010305,BUILDING,-21.7968,-43.3855,920.27,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10306,10306,POINT (-43.3857 -21.797),BRICA0010306,BUILDING,-21.797,-43.3857,916.05,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10307,10307,POINT (-43.3856 -21.7979),BRICA0010307,BUILDING,-21.7979,-43.3856,915.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10308,10308,POINT (-43.3859 -21.7984),BRICA0010308,TREE,-21.7984,-43.3859,915,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10309,10309,POINT (-43.3872 -21.7927),BRICA0010309,BUILDING,-21.7927,-43.3872,916.84,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10310,10310,POINT (-43.3855 -21.7956),BRICA0010310,BUILDING,-21.7956,-43.3855,915.52,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10311,10311,POINT (-43.3855 -21.7957),BRICA0010311,BUILDING,-21.7957,-43.3855,915.43,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10312,10312,POINT (-43.3855 -21.7958),BRICA0010312,BUILDING,-21.7958,-43.3855,915.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10313,10313,POINT (-43.3855 -21.7959),BRICA0010313,BUILDING,-21.7959,-43.3855,915.46,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10314,10314,POINT (-43.3856 -21.7961),BRICA0010314,BUILDING,-21.7961,-43.3856,915.46,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10315,10315,POINT (-43.383 -21.7974),BRICA0010315,BUILDING,-21.7974,-43.383,925.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10316,10316,POINT (-43.3833 -21.7978),BRICA0010316,BUILDING,-21.7978,-43.3833,926.82,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10317,10317,POINT (-43.3834 -21.7972),BRICA0010317,VEGETATION,-21.7972,-43.3834,940.47,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10318,10318,POINT (-43.3836 -21.7968),BRICA0010318,TANK,-21.7968,-43.3836,929.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10319,10319,POINT (-43.3837 -21.7967),BRICA0010319,BUILDING,-21.7967,-43.3837,930.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10320,10320,POINT (-43.3834 -21.7964),BRICA0010320,BUILDING,-21.7964,-43.3834,919.07,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10321,10321,POINT (-43.3849 -21.7914),BRICA0010321,BUILDING,-21.7914,-43.3849,917.41,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10322,10322,POINT (-43.3846 -21.7918),BRICA0010322,BUILDING,-21.7918,-43.3846,915.4,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10324,10324,POINT (-43.3891 -21.8005),BRICA0010324,BUILDING,-21.8005,-43.3891,901.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10337,10337,POINT (-43.3956 -21.7875),BRICA0010337,VEGETATION,-21.7875,-43.3956,1002.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10338,10338,POINT (-43.3963 -21.7874),BRICA0010338,TOWER,-21.7874,-43.3963,998.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10339,10339,POINT (-43.3824 -21.797),BRICA0010339,BUILDING,-21.797,-43.3824,915.91,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10355,10355,POINT (-43.3849 -21.7951),BRICA0010355,POLE,-21.7951,-43.3849,923.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10356,10356,POINT (-43.3849 -21.7954),BRICA0010356,POLE,-21.7954,-43.3849,925.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10357,10357,POINT (-43.3849 -21.7957),BRICA0010357,POLE,-21.7957,-43.3849,925.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10358,10358,POINT (-43.385 -21.7961),BRICA0010358,POLE,-21.7961,-43.385,926.49,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10359,10359,POINT (-43.385 -21.7967),BRICA0010359,POLE,-21.7967,-43.385,927.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10360,10360,POINT (-43.3851 -21.7977),BRICA0010360,TREE,-21.7977,-43.3851,931.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10361,10361,POINT (-43.385 -21.7973),BRICA0010361,TREE,-21.7973,-43.385,929.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10362,10362,POINT (-43.385 -21.7969),BRICA0010362,TREE,-21.7969,-43.385,940.14,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10363,10363,POINT (-43.3852 -21.7967),BRICA0010363,TREE,-21.7967,-43.3852,928.95,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10364,10364,POINT (-43.3849 -21.7966),BRICA0010364,TREE,-21.7966,-43.3849,932.96,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10365,10365,POINT (-43.3846 -21.7963),BRICA0010365,BUILDING,-21.7963,-43.3846,927.76,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10366,10366,POINT (-43.3849 -21.7962),BRICA0010366,TREE,-21.7962,-43.3849,928.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10367,10367,POINT (-43.3849 -21.796),BRICA0010367,TREE,-21.796,-43.3849,928.94,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10368,10368,POINT (-43.3849 -21.7959),BRICA0010368,TREE,-21.7959,-43.3849,928.6,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10369,10369,POINT (-43.3849 -21.7955),BRICA0010369,TREE,-21.7955,-43.3849,926.17,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10370,10370,POINT (-43.385 -21.7974),BRICA0010370,TREE,-21.7974,-43.385,931.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10371,10371,POINT (-43.3849 -21.7974),BRICA0010371,TREE,-21.7974,-43.3849,935.79,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10372,10372,POINT (-43.3849 -21.7975),BRICA0010372,TREE,-21.7975,-43.3849,933.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10373,10373,POINT (-43.3847 -21.7976),BRICA0010373,POLE,-21.7976,-43.3847,933.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10374,10374,POINT (-43.3844 -21.7975),BRICA0010374,POLE,-21.7975,-43.3844,934.83,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10375,10375,POINT (-43.3623 -21.8),BRICA0010375,TOWER,-21.8,-43.3623,896.13,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
