FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.63559,63559,POINT (-50.71532222 -19.31433611),BRAGA0065888,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63560,63560,POINT (-50.71440278 -19.31295278),BRAGA0065889,TRANSMISSION_LINE,-19.313,-50.7144,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63561,63561,POINT (-50.713925 -19.31248889),BRAGA0065890,TRANSMISSION_LINE,-19.3125,-50.7139,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63562,63562,POINT (-50.71991944 -19.28893889),BRAGA0065891,NATURAL_HIGHPOINT,-19.2889,-50.7199,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63563,63563,POINT (-50.71979167 -19.28968889),BRAGA0065892,NATURAL_HIGHPOINT,-19.2897,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63564,63564,POINT (-50.71902222 -19.29417778),BRAGA0065894,NATURAL_HIGHPOINT,-19.2942,-50.719,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63565,63565,POINT (-50.71688333 -19.29681389),BRAGA0065895,NATURAL_HIGHPOINT,-19.2968,-50.7169,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63566,63566,POINT (-50.7158 -19.29406389),BRAGA0065896,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63567,63567,POINT (-50.71714722 -19.29411111),BRAGA0065897,NATURAL_HIGHPOINT,-19.2941,-50.7171,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63568,63568,POINT (-50.71583333 -19.29406667),BRAGA0065898,NATURAL_HIGHPOINT,-19.2941,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63569,63569,POINT (-50.71902222 -19.29417778),BRAGA0065901,NATURAL_HIGHPOINT,-19.2942,-50.719,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63570,63570,POINT (-50.72313333 -19.29398333),BRAGA0065902,NATURAL_HIGHPOINT,-19.294,-50.7231,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63571,63571,POINT (-50.71979722 -19.29126944),BRAGA0065903,NATURAL_HIGHPOINT,-19.2913,-50.7198,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63572,63572,POINT (-50.71803889 -19.28983889),BRAGA0065904,NATURAL_HIGHPOINT,-19.2898,-50.718,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63573,63573,POINT (-50.71658611 -19.28865833),BRAGA0065907,NATURAL_HIGHPOINT,-19.2887,-50.7166,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63574,63574,POINT (-50.71662778 -19.28821667),BRAGA0065908,NATURAL_HIGHPOINT,-19.2882,-50.7166,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63575,63575,POINT (-50.71581667 -19.29091389),BRAGA0065909,NATURAL_HIGHPOINT,-19.2909,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63576,63576,POINT (-50.71545833 -19.29663056),BRAGA0065910,NATURAL_HIGHPOINT,-19.2966,-50.7155,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63577,63577,POINT (-50.71265278 -19.29809722),BRAGA0065911,NATURAL_HIGHPOINT,-19.2981,-50.7127,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63578,63578,POINT (-50.71576111 -19.29117222),BRAGA0065913,NATURAL_HIGHPOINT,-19.2912,-50.7158,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63579,63579,POINT (-50.71531944 -19.29716667),BRAGA0065914,NATURAL_HIGHPOINT,-19.2972,-50.7153,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63580,63580,POINT (-50.70691111 -19.29934722),BRAGA0065915,NATURAL_HIGHPOINT,-19.2993,-50.7069,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63581,63581,POINT (-50.71544722 -19.297425),BRAGA0065918,NATURAL_HIGHPOINT,-19.2974,-50.7154,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63582,63582,POINT (-50.71580833 -19.295275),BRAGA0065919,NATURAL_HIGHPOINT,-19.2953,-50.7158,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63583,63583,POINT (-50.71261389 -19.29065833),BRAGA0065922,NATURAL_HIGHPOINT,-19.2907,-50.7126,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63584,63584,POINT (-50.71283611 -19.28888889),BRAGA0065923,NATURAL_HIGHPOINT,-19.2889,-50.7128,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63585,63585,POINT (-50.711825 -19.29570833),BRAGA0065924,NATURAL_HIGHPOINT,-19.2957,-50.7118,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63586,63586,POINT (-50.70714167 -19.29436944),BRAGA0065925,NATURAL_HIGHPOINT,-19.2944,-50.7071,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63587,63587,POINT (-50.71061389 -19.29011389),BRAGA0065926,NATURAL_HIGHPOINT,-19.2901,-50.7106,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63588,63588,POINT (-50.71035278 -19.29004444),BRAGA0065927,NATURAL_HIGHPOINT,-19.29,-50.7104,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63589,63589,POINT (-50.70885833 -19.29486944),BRAGA0065928,NATURAL_HIGHPOINT,-19.2949,-50.7089,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63590,63590,POINT (-50.71065833 -19.29011389),BRAGA0065929,NATURAL_HIGHPOINT,-19.2901,-50.7107,445,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63591,63591,POINT (-50.72101389 -19.28946389),BRAGA0065930,NATURAL_HIGHPOINT,-19.2895,-50.721,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63592,63592,POINT (-50.72331667 -19.29259722),BRAGA0065931,NATURAL_HIGHPOINT,-19.2926,-50.7233,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63593,63593,POINT (-50.72283889 -19.29571944),BRAGA0065932,NATURAL_HIGHPOINT,-19.2957,-50.7228,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63594,63594,POINT (-50.72105833 -19.298425),BRAGA0065933,NATURAL_HIGHPOINT,-19.2984,-50.7211,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63595,63595,POINT (-50.71981944 -19.29639444),BRAGA0065935,NATURAL_HIGHPOINT,-19.2964,-50.7198,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63596,63596,POINT (-50.7178 -19.29684722),BRAGA0065937,NATURAL_HIGHPOINT,-19.2968,-50.7178,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63597,63597,POINT (-50.71685833 -19.29705833),BRAGA0065939,NATURAL_HIGHPOINT,-19.2971,-50.7169,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63598,63598,POINT (-50.72485833 -19.29355833),BRAGA0065940,NATURAL_HIGHPOINT,-19.2936,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63599,63599,POINT (-50.72458056 -19.29618056),BRAGA0065941,NATURAL_HIGHPOINT,-19.2962,-50.7246,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63600,63600,POINT (-50.72494444 -19.29651389),BRAGA0065942,NATURAL_HIGHPOINT,-19.2965,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63601,63601,POINT (-50.72568333 -19.29723056),BRAGA0065943,NATURAL_HIGHPOINT,-19.2972,-50.7257,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63602,63602,POINT (-50.72440556 -19.29749444),BRAGA0065945,NATURAL_HIGHPOINT,-19.2975,-50.7244,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63603,63603,POINT (-50.72303611 -19.29714167),BRAGA0065946,NATURAL_HIGHPOINT,-19.2971,-50.723,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63604,63604,POINT (-50.7222 -19.29775833),BRAGA0065947,NATURAL_HIGHPOINT,-19.2978,-50.7222,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63605,63605,POINT (-50.71944167 -19.29873611),BRAGA0065950,NATURAL_HIGHPOINT,-19.2987,-50.7194,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63606,63606,POINT (-50.71920833 -19.29882222),BRAGA0065952,NATURAL_HIGHPOINT,-19.2988,-50.7192,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63607,63607,POINT (-50.71861667 -19.29907222),BRAGA0065953,NATURAL_HIGHPOINT,-19.2991,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63608,63608,POINT (-50.71646111 -19.30100556),BRAGA0065954,NATURAL_HIGHPOINT,-19.301,-50.7165,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63609,63609,POINT (-50.71709167 -19.30021667),BRAGA0065955,NATURAL_HIGHPOINT,-19.3002,-50.7171,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63610,63610,POINT (-50.72493333 -19.29650556),BRAGA0065956,NATURAL_HIGHPOINT,-19.2965,-50.7249,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63611,63611,POINT (-50.72462222 -19.29797222),BRAGA0065957,NATURAL_HIGHPOINT,-19.298,-50.7246,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63612,63612,POINT (-50.72296111 -19.29762778),BRAGA0065958,NATURAL_HIGHPOINT,-19.2976,-50.723,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63613,63613,POINT (-50.72721389 -19.29708889),BRAGA0065960,NATURAL_HIGHPOINT,-19.2971,-50.7272,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63614,63614,POINT (-50.72515278 -19.2987),BRAGA0065961,NATURAL_HIGHPOINT,-19.2987,-50.7252,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63615,63615,POINT (-50.72287778 -19.298175),BRAGA0065962,NATURAL_HIGHPOINT,-19.2982,-50.7229,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63616,63616,POINT (-50.72200278 -19.29844167),BRAGA0065963,NATURAL_HIGHPOINT,-19.2984,-50.722,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63617,63617,POINT (-50.72538611 -19.299475),BRAGA0065964,NATURAL_HIGHPOINT,-19.2995,-50.7254,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63618,63618,POINT (-50.72473611 -19.29953056),BRAGA0065965,NATURAL_HIGHPOINT,-19.2995,-50.7247,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63619,63619,POINT (-50.72280556 -19.29863611),BRAGA0065966,NATURAL_HIGHPOINT,-19.2986,-50.7228,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63620,63620,POINT (-50.72524167 -19.29996111),BRAGA0065968,NATURAL_HIGHPOINT,-19.3,-50.7252,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63621,63621,POINT (-50.72496111 -19.30069722),BRAGA0065970,NATURAL_HIGHPOINT,-19.3007,-50.725,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63622,63622,POINT (-50.72271111 -19.29924722),BRAGA0065971,NATURAL_HIGHPOINT,-19.2992,-50.7227,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63623,63623,POINT (-50.72046111 -19.29923056),BRAGA0065972,NATURAL_HIGHPOINT,-19.2992,-50.7205,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63624,63624,POINT (-50.71999722 -19.298575),BRAGA0065973,NATURAL_HIGHPOINT,-19.2986,-50.72,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63625,63625,POINT (-50.72003611 -19.29759444),BRAGA0065974,NATURAL_HIGHPOINT,-19.2976,-50.72,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63626,63626,POINT (-50.72040833 -19.29626111),BRAGA0065975,NATURAL_HIGHPOINT,-19.2963,-50.7204,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63627,63627,POINT (-50.72417778 -19.30211667),BRAGA0065976,NATURAL_HIGHPOINT,-19.3021,-50.7242,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63628,63628,POINT (-50.72261389 -19.299875),BRAGA0065977,NATURAL_HIGHPOINT,-19.2999,-50.7226,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63629,63629,POINT (-50.72034444 -19.30038333),BRAGA0065978,NATURAL_HIGHPOINT,-19.3004,-50.7203,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63630,63630,POINT (-50.71932222 -19.29926111),BRAGA0065979,NATURAL_HIGHPOINT,-19.2993,-50.7193,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63631,63631,POINT (-50.71860556 -19.29746389),BRAGA0065982,NATURAL_HIGHPOINT,-19.2975,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63632,63632,POINT (-50.71855556 -19.29691667),BRAGA0065983,NATURAL_HIGHPOINT,-19.2969,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63633,63633,POINT (-50.71856667 -19.296675),BRAGA0065985,NATURAL_HIGHPOINT,-19.2967,-50.7186,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63634,63634,POINT (-50.72311667 -19.30341667),BRAGA0065986,NATURAL_HIGHPOINT,-19.3034,-50.7231,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63635,63635,POINT (-50.72251111 -19.30046667),BRAGA0065987,NATURAL_HIGHPOINT,-19.3005,-50.7225,425,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63636,63636,POINT (-50.720225 -19.30155),BRAGA0065988,NATURAL_HIGHPOINT,-19.3015,-50.7202,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63637,63637,POINT (-50.71897222 -19.30083056),BRAGA0065989,NATURAL_HIGHPOINT,-19.3008,-50.719,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63638,63638,POINT (-50.71897222 -19.30082778),BRAGA0065990,NATURAL_HIGHPOINT,-19.3008,-50.719,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63639,63639,POINT (-50.71861667 -19.29906944),BRAGA0065991,NATURAL_HIGHPOINT,-19.2991,-50.7186,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63640,63640,POINT (-50.71683889 -19.29719167),BRAGA0065992,NATURAL_HIGHPOINT,-19.2972,-50.7168,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63641,63641,POINT (-50.72009722 -19.30341389),BRAGA0065993,NATURAL_HIGHPOINT,-19.3034,-50.7201,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63642,63642,POINT (-50.71825833 -19.30402778),BRAGA0065994,NATURAL_HIGHPOINT,-19.304,-50.7183,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63643,63643,POINT (-50.71825833 -19.30402778),BRAGA0065995,NATURAL_HIGHPOINT,-19.304,-50.7183,446,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63644,63644,POINT (-50.71758056 -19.30251111),BRAGA0065996,NATURAL_HIGHPOINT,-19.3025,-50.7176,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63645,63645,POINT (-50.71709167 -19.30021667),BRAGA0065997,NATURAL_HIGHPOINT,-19.3002,-50.7171,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63646,63646,POINT (-50.71659167 -19.29967778),BRAGA0065998,NATURAL_HIGHPOINT,-19.2997,-50.7166,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63647,63647,POINT (-50.71659444 -19.29967778),BRAGA0065999,NATURAL_HIGHPOINT,-19.2997,-50.7166,453,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63648,63648,POINT (-50.72283333 -19.30369722),BRAGA0066000,NATURAL_HIGHPOINT,-19.3037,-50.7228,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63649,63649,POINT (-50.72126944 -19.30371944),BRAGA0066001,NATURAL_HIGHPOINT,-19.3037,-50.7213,455,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63650,63650,POINT (-50.71848889 -19.30299722),BRAGA0066002,NATURAL_HIGHPOINT,-19.303,-50.7185,450,,,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
