FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50051,50051,POINT (-59.7847 -14.5142),BRAGA0050076,NATURAL_HIGHPOINT,-14.5142,-59.7847,250.8,245.8,5,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN46,SJU7,SJM4,SIF2",2024-05-15
opea.51775,51775,POINT (-59.9108 -14.9643),BRAGA0051800,NATURAL_HIGHPOINT,-14.9643,-59.9108,216,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-15
opea.51776,51776,POINT (-59.9229 -14.9518),BRAGA0051801,NATURAL_HIGHPOINT,-14.9518,-59.9229,208,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-15
opea.52084,52084,POINT (-59.6565 -14.3363),BRAGA0052109,NATURAL_HIGHPOINT,-14.3363,-59.6565,255.22,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-15
opea.52069,52069,POINT (-60.0163 -15.0544),BRAGA0052094,NATURAL_HIGHPOINT,-15.0544,-60.0163,231.55,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-15
opea.52070,52070,POINT (-60.0298 -15.0342),BRAGA0052095,NATURAL_HIGHPOINT,-15.0342,-60.0298,320,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-15
opea.52071,52071,POINT (-60.0313 -15.0334),BRAGA0052096,NATURAL_HIGHPOINT,-15.0334,-60.0313,360,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-15
opea.52072,52072,POINT (-60.0323 -15.0277),BRAGA0052097,NATURAL_HIGHPOINT,-15.0277,-60.0323,520,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-15
opea.52080,52080,POINT (-59.6446 -14.342),BRAGA0052105,NATURAL_HIGHPOINT,-14.342,-59.6446,271.54,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52081,52081,POINT (-59.6435 -14.3394),BRAGA0052106,NATURAL_HIGHPOINT,-14.3394,-59.6435,270.33,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52082,52082,POINT (-59.6451 -14.3436),BRAGA0052107,NATURAL_HIGHPOINT,-14.3436,-59.6451,270.47,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.52083,52083,POINT (-59.651 -14.3364),BRAGA0052108,NATURAL_HIGHPOINT,-14.3364,-59.651,262.11,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SIAY,SNNO,SD4F,SD2L,SWTI,SJOO,SIXO,SDA3,SN4K,SN46,SJU7,SJM4",2024-05-15
opea.55069,55069,POINT (-59.567 -14.6053),BRAGA0055853,NATURAL_HIGHPOINT,-14.6053,-59.567,268.1,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-15
opea.55070,55070,POINT (-59.5699 -14.6062),BRAGA0055854,NATURAL_HIGHPOINT,-14.6062,-59.5699,262.2,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJU7,SJM4,SJ34",2024-05-15
opea.55198,55198,POINT (-59.6265 -14.6215),BRAGA0055986,NATURAL_HIGHPOINT,-14.6215,-59.6265,276.3,,,NO,M,"SDS4,SIKQ,SSVW,SSPD,SJVG,SWYM,SNUG,SWTI,SJRC,SDA3,SJ7V,SJU7,SJM4,SJ34",2024-05-15
opea.60288,60288,POINT (-60.1713 -14.4689),BRAGA0062130,NATURAL_HIGHPOINT,-14.4689,-60.1713,234,,,NO,M,"SSDP,SSPD,SJVG,SJJU,SD30,SD2L,SWTI,SWQU,SWTK,SD6V,SN4K,SN46,SIF2",2024-05-15
opea.60905,60905,POINT (-59.646 -14.4391),BRAGA0062827,NATURAL_HIGHPOINT,-14.4391,-59.646,261.5,,,NO,M,"SDS4,SSVW,SJVG,SWYM,SNNO,SD2L,SWTI,SJOO,SJRC,SDA3,SN46,SJU7,SJM4",2024-05-15
opea.62117,62117,POINT (-59.6319 -14.9533),BRAGA0064138,NATURAL_HIGHPOINT,-14.9533,-59.6319,234,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SSPD,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-15
opea.62118,62118,POINT (-59.6232 -14.9534),BRAGA0064139,NATURAL_HIGHPOINT,-14.9534,-59.6232,250,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-15
opea.64064,64064,POINT (-59.701475 -14.96195278),BRAGA0066434,NATURAL_HIGHPOINT,-14.962,-59.7015,228,,,NO,M,"SDS4,SWSN,SIKQ,SSPD,SJVG,SWBG,SWYM,SNUG,SWTI,SJRC,SDPR,SD6K,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-15
