FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.8041,8041,POINT (-43.4546 -22.7195),BRAGA0008041,POLE,-22.7195,-43.4546,52,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8044,8044,POINT (-43.3331 -22.73),BRAGA0008044,TOWER,-22.73,-43.3331,86,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SIBD,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SWCY,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8050,8050,POINT (-43.4611 -22.7388),BRAGA0008050,TOWER,-22.7388,-43.4611,74,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8059,8059,POINT (-43.4405 -22.74),BRAGA0008059,TOWER,-22.74,-43.4405,70,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8066,8066,POINT (-43.4277 -22.7155),BRAGA0008066,POLE,-22.7155,-43.4277,68,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8067,8067,POINT (-43.3758 -22.7457),BRAGA0008067,POLE,-22.7457,-43.3758,108,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8078,8078,POINT (-43.4351 -22.7776),BRAGA0008078,TOWER,-22.7776,-43.4351,76,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8087,8087,POINT (-43.4536 -22.753),BRAGA0008087,TOWER,-22.753,-43.4536,59.5,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8088,8088,POINT (-43.4505 -22.7589),BRAGA0008088,TOWER,-22.7589,-43.4505,95,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8091,8091,POINT (-43.5048 -22.7606),BRAGA0008091,POLE,-22.7606,-43.5048,76,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8094,8094,POINT (-43.4479 -22.7604),BRAGA0008094,TOWER,-22.7604,-43.4479,63.5,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8097,8097,POINT (-43.4248 -22.7596),BRAGA0008097,POLE,-22.7596,-43.4248,69,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8099,8099,POINT (-43.4087 -22.7282),BRAGA0008099,TOWER,-22.7282,-43.4087,101,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8100,8100,POINT (-43.4501 -22.7601),BRAGA0008100,TOWER,-22.7601,-43.4501,63,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8103,8103,POINT (-43.5078 -22.7329),BRAGA0008103,TOWER,-22.7329,-43.5078,133,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8110,8110,POINT (-43.4625 -22.7579),BRAGA0008110,POLE,-22.7579,-43.4625,84,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8115,8115,POINT (-43.3603 -22.7551),BRAGA0008115,POLE,-22.7551,-43.3603,83,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8116,8116,POINT (-43.3795 -22.7156),BRAGA0008116,POLE,-22.7156,-43.3795,50,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8119,8119,POINT (-43.4608 -22.7311),BRAGA0008119,POLE,-22.7311,-43.4608,56,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
