FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33639,33639,POINT (-41.7184 -2.8997),BRAGA0033642,TOWER,-2.8997,-41.7184,50,10,40,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33640,33640,POINT (-41.7864 -2.8981),BRAGA0033643,TOWER,-2.8981,-41.7864,47,2,45,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W",2024-05-02
opea.33641,33641,POINT (-41.7792 -2.9072),BRICA0033644,ANTENNA,-2.9072,-41.7792,31.78,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33642,33642,POINT (-41.7794 -2.9068),BRICA0033645,ANTENNA,-2.9068,-41.7794,28.79,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33643,33643,POINT (-41.7556 -2.91),BRICA0033646,BUILDING,-2.91,-41.7556,58.42,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33644,33644,POINT (-41.7535 -2.9147),BRICA0033647,ANTENNA,-2.9147,-41.7535,79.34,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33645,33645,POINT (-41.7553 -2.9166),BRICA0033648,ANTENNA,-2.9166,-41.7553,88.39,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33646,33646,POINT (-41.7556 -2.9175),BRICA0033649,ANTENNA,-2.9175,-41.7556,95.14,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33647,33647,POINT (-41.755 -2.9123),BRICA0033650,ANTENNA,-2.9123,-41.755,38.83,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33648,33648,POINT (-41.7522 -2.9101),BRICA0033651,BUILDING,-2.9101,-41.7522,39.19,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33649,33649,POINT (-41.7795 -2.9019),BRICA0033652,BUILDING,-2.9019,-41.7795,38.74,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33650,33650,POINT (-41.7289 -2.8975),BRICA0033653,ANTENNA,-2.8975,-41.7289,47.47,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33651,33651,POINT (-41.7789 -2.901),BRICA0033654,ANTENNA,-2.901,-41.7789,30.87,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33652,33652,POINT (-41.7362 -2.8903),BRICA0033655,TREE,-2.8903,-41.7362,18.31,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33653,33653,POINT (-41.7336 -2.8889),BRICA0033656,TREE,-2.8889,-41.7336,13.7,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33654,33654,POINT (-41.7322 -2.8904),BRICA0033657,TREE,-2.8904,-41.7322,11.85,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33655,33655,POINT (-41.7336 -2.8886),BRICA0033658,TREE,-2.8886,-41.7336,19.7,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33656,33656,POINT (-41.726 -2.8892),BRICA0033659,TREE,-2.8892,-41.726,12.94,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33657,33657,POINT (-41.7258 -2.8893),BRICA0033660,TREE,-2.8893,-41.7258,13.02,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33658,33658,POINT (-41.7296 -2.89),BRICA0033661,TREE,-2.89,-41.7296,11.25,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33659,33659,POINT (-41.7326 -2.8875),BRICA0033662,TREE,-2.8875,-41.7326,22.26,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33660,33660,POINT (-41.7291 -2.8896),BRICA0033663,TREE,-2.8896,-41.7291,12.06,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33661,33661,POINT (-41.7801 -2.9009),BRICA0033664,ANTENNA,-2.9009,-41.7801,28.08,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33662,33662,POINT (-41.7287 -2.906),BRICA0033665,ANTENNA,-2.906,-41.7287,63.97,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33663,33663,POINT (-41.7287 -2.9088),BRICA0033666,ANTENNA,-2.9088,-41.7287,73.47,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33664,33664,POINT (-41.7359 -2.9114),BRICA0033667,ANTENNA,-2.9114,-41.7359,67.98,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33665,33665,POINT (-41.7381 -2.9001),BRICA0033668,ANTENNA,-2.9001,-41.7381,34.45,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33666,33666,POINT (-41.7376 -2.8993),BRICA0033669,ANTENNA,-2.8993,-41.7376,29.68,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33667,33667,POINT (-41.7387 -2.8996),BRICA0033670,ANTENNA,-2.8996,-41.7387,27,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33668,33668,POINT (-41.7466 -2.9034),BRICA0033671,ANTENNA,-2.9034,-41.7466,53.32,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33669,33669,POINT (-41.7417 -2.8977),BRICA0033672,TREE,-2.8977,-41.7417,17.19,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33670,33670,POINT (-41.7418 -2.8977),BRICA0033673,TREE,-2.8977,-41.7418,18.59,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33671,33671,POINT (-41.7781 -2.9019),BRICA0033674,ANTENNA,-2.9019,-41.7781,39.9,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33672,33672,POINT (-41.7422 -2.896),BRICA0033675,TREE,-2.896,-41.7422,11.36,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33673,33673,POINT (-41.778 -2.9047),BRICA0033676,ANTENNA,-2.9047,-41.778,46.69,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33674,33674,POINT (-41.7778 -2.9092),BRICA0033677,ANTENNA,-2.9092,-41.7778,91.49,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33675,33675,POINT (-41.7795 -2.9013),BRICA0033678,ANTENNA,-2.9013,-41.7795,22.93,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33676,33676,POINT (-41.7795 -2.9067),BRICA0033679,ANTENNA,-2.9067,-41.7795,35.33,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33677,33677,POINT (-41.7073 -2.8371),BRICA0033680,TOWER,-2.8371,-41.7073,145.42,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33678,33678,POINT (-41.7173 -2.8357),BRICA0033681,TOWER,-2.8357,-41.7173,148.88,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33679,33679,POINT (-41.7195 -2.8337),BRICA0033682,TOWER,-2.8337,-41.7195,146.89,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33680,33680,POINT (-41.722 -2.8321),BRICA0033683,TOWER,-2.8321,-41.722,148.53,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33681,33681,POINT (-41.7243 -2.8298),BRICA0033684,TOWER,-2.8298,-41.7243,146.84,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33682,33682,POINT (-41.7271 -2.8281),BRICA0033685,TOWER,-2.8281,-41.7271,144.98,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33683,33683,POINT (-41.7295 -2.8262),BRICA0033686,TOWER,-2.8262,-41.7295,145.45,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33684,33684,POINT (-41.7431 -2.8152),BRICA0033687,TOWER,-2.8152,-41.7431,144.83,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33685,33685,POINT (-41.7408 -2.8127),BRICA0033688,TOWER,-2.8127,-41.7408,144.68,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33686,33686,POINT (-41.7097 -2.8353),BRICA0033689,TOWER,-2.8353,-41.7097,147.3,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33687,33687,POINT (-41.7119 -2.8333),BRICA0033690,TOWER,-2.8333,-41.7119,146.32,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33688,33688,POINT (-41.7142 -2.8313),BRICA0033691,TOWER,-2.8313,-41.7142,146.6,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33689,33689,POINT (-41.7196 -2.8337),BRICA0033692,TOWER,-2.8337,-41.7196,147.38,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33690,33690,POINT (-41.7243 -2.8299),BRICA0033693,TOWER,-2.8299,-41.7243,147.66,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33691,33691,POINT (-41.7341 -2.8284),BRICA0033694,TOWER,-2.8284,-41.7341,146.24,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33692,33692,POINT (-41.7256 -2.8363),BRICA0033695,TOWER,-2.8363,-41.7256,146.24,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33693,33693,POINT (-41.7285 -2.8345),BRICA0033696,TOWER,-2.8345,-41.7285,145.53,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33694,33694,POINT (-41.7311 -2.8326),BRICA0033697,TOWER,-2.8326,-41.7311,146.58,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33695,33695,POINT (-41.7164 -2.8294),BRICA0033698,TOWER,-2.8294,-41.7164,145.59,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33696,33696,POINT (-41.7185 -2.8274),BRICA0033699,TOWER,-2.8274,-41.7185,147.3,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33697,33697,POINT (-41.734 -2.8308),BRICA0033700,TOWER,-2.8308,-41.734,146.03,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33698,33698,POINT (-41.7388 -2.8335),BRICA0033701,TOWER,-2.8335,-41.7388,143.5,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33699,33699,POINT (-41.7411 -2.8398),BRICA0033702,TOWER,-2.8398,-41.7411,144.65,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33700,33700,POINT (-41.7425 -2.8374),BRICA0033703,TOWER,-2.8374,-41.7425,144.69,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33701,33701,POINT (-41.7206 -2.8255),BRICA0033704,TOWER,-2.8255,-41.7206,146.75,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33702,33702,POINT (-41.7229 -2.8236),BRICA0033705,TOWER,-2.8236,-41.7229,148.8,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33703,33703,POINT (-41.7252 -2.8217),BRICA0033706,TOWER,-2.8217,-41.7252,147.88,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33704,33704,POINT (-41.7078 -2.8292),BRICA0033707,TOWER,-2.8292,-41.7078,83.18,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33705,33705,POINT (-41.7084 -2.8281),BRICA0033708,TOWER,-2.8281,-41.7084,84.4,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33706,33706,POINT (-41.7099 -2.8272),BRICA0033709,TOWER,-2.8272,-41.7099,84.93,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33707,33707,POINT (-41.7113 -2.8263),BRICA0033710,TOWER,-2.8263,-41.7113,84.17,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33708,33708,POINT (-41.7123 -2.8253),BRICA0033711,TOWER,-2.8253,-41.7123,84.02,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33709,33709,POINT (-41.7137 -2.8245),BRICA0033712,TOWER,-2.8245,-41.7137,84.05,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33710,33710,POINT (-41.715 -2.8237),BRICA0033713,TOWER,-2.8237,-41.715,84.26,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33711,33711,POINT (-41.7159 -2.8226),BRICA0033714,TOWER,-2.8226,-41.7159,84.09,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33712,33712,POINT (-41.7161 -2.8212),BRICA0033715,TOWER,-2.8212,-41.7161,84.03,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33713,33713,POINT (-41.7171 -2.8204),BRICA0033716,TOWER,-2.8204,-41.7171,84.3,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33714,33714,POINT (-41.7179 -2.8194),BRICA0033717,TOWER,-2.8194,-41.7179,83.22,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33715,33715,POINT (-41.7188 -2.8184),BRICA0033718,TOWER,-2.8184,-41.7188,83.63,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33716,33716,POINT (-41.7065 -2.8301),BRICA0033719,TOWER,-2.8301,-41.7065,82.95,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33717,33717,POINT (-41.7052 -2.8943),BRAGA0033720,BUILDING,-2.8943,-41.7052,20.72,17,3.72,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33718,33718,POINT (-41.7003 -2.8437),BRICA0033721,ANTENNA,-2.8437,-41.7003,105.43,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33719,33719,POINT (-41.6658 -2.8787),BRICA0033722,ANTENNA,-2.8787,-41.6658,39.79,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33720,33720,POINT (-41.6659 -2.8797),BRICA0033723,ANTENNA,-2.8797,-41.6659,33.95,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33721,33721,POINT (-41.6616 -2.8831),BRICA0033724,ANTENNA,-2.8831,-41.6616,55.08,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33722,33722,POINT (-41.665 -2.8821),BRICA0033725,ANTENNA,-2.8821,-41.665,65.99,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33723,33723,POINT (-41.6658 -2.891),BRICA0033726,TOWER,-2.891,-41.6658,46.07,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33724,33724,POINT (-41.6991 -2.8402),BRICA0033727,TOWER,-2.8402,-41.6991,82.68,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33725,33725,POINT (-41.6988 -2.8384),BRICA0033728,TOWER,-2.8384,-41.6988,83.23,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33726,33726,POINT (-41.699 -2.8368),BRICA0033729,TOWER,-2.8368,-41.699,83.56,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33727,33727,POINT (-41.7008 -2.8349),BRICA0033730,TOWER,-2.8349,-41.7008,82.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33728,33728,POINT (-41.7029 -2.8335),BRICA0033731,TOWER,-2.8335,-41.7029,83.66,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33729,33729,POINT (-41.7046 -2.832),BRICA0033732,TOWER,-2.832,-41.7046,84.06,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33730,33730,POINT (-41.7053 -2.8309),BRICA0033733,TOWER,-2.8309,-41.7053,83.68,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44756,44756,POINT (-41.744 -2.9331),BRAGA0044766,ANTENNA,-2.9331,-41.744,63,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44759,44759,POINT (-41.6991 -2.8519),BRAGA0044769,TOWER,-2.8519,-41.6991,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44760,44760,POINT (-41.7005 -2.8509),BRAGA0044770,TOWER,-2.8509,-41.7005,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44761,44761,POINT (-41.7019 -2.8499),BRAGA0044771,TOWER,-2.8499,-41.7019,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44762,44762,POINT (-41.7033 -2.8488),BRAGA0044772,TOWER,-2.8488,-41.7033,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44763,44763,POINT (-41.7047 -2.8478),BRAGA0044773,TOWER,-2.8478,-41.7047,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44764,44764,POINT (-41.706 -2.8468),BRAGA0044774,TOWER,-2.8468,-41.706,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44765,44765,POINT (-41.7074 -2.8458),BRAGA0044775,TOWER,-2.8458,-41.7074,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44766,44766,POINT (-41.7088 -2.8448),BRAGA0044776,TOWER,-2.8448,-41.7088,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44767,44767,POINT (-41.7102 -2.8438),BRAGA0044777,TOWER,-2.8438,-41.7102,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44768,44768,POINT (-41.7116 -2.8427),BRAGA0044778,TOWER,-2.8427,-41.7116,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44769,44769,POINT (-41.713 -2.8417),BRAGA0044779,TOWER,-2.8417,-41.713,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44770,44770,POINT (-41.7143 -2.8407),BRAGA0044780,TOWER,-2.8407,-41.7143,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44771,44771,POINT (-41.7384 -2.8569),BRAGA0044781,TOWER,-2.8569,-41.7384,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44772,44772,POINT (-41.739 -2.8553),BRAGA0044782,TOWER,-2.8553,-41.739,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44773,44773,POINT (-41.7395 -2.8537),BRAGA0044783,TOWER,-2.8537,-41.7395,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44774,44774,POINT (-41.7383 -2.8525),BRAGA0044784,TOWER,-2.8525,-41.7383,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44775,44775,POINT (-41.7401 -2.8522),BRAGA0044785,TOWER,-2.8522,-41.7401,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44776,44776,POINT (-41.7407 -2.8506),BRAGA0044786,TOWER,-2.8506,-41.7407,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44777,44777,POINT (-41.7399 -2.8498),BRAGA0044787,TOWER,-2.8498,-41.7399,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44778,44778,POINT (-41.7413 -2.849),BRAGA0044788,TOWER,-2.849,-41.7413,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44779,44779,POINT (-41.7419 -2.8475),BRAGA0044789,TOWER,-2.8475,-41.7419,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44780,44780,POINT (-41.7416 -2.8471),BRAGA0044790,TOWER,-2.8471,-41.7416,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44781,44781,POINT (-41.7425 -2.8459),BRAGA0044791,TOWER,-2.8459,-41.7425,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44782,44782,POINT (-41.7432 -2.8444),BRAGA0044792,TOWER,-2.8444,-41.7432,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44783,44783,POINT (-41.7436 -2.8428),BRAGA0044793,TOWER,-2.8428,-41.7436,210,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44784,44784,POINT (-41.7411 -2.8474),BRAGA0044794,TOWER,-2.8474,-41.7411,130,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.44786,44786,POINT (-41.7184 -2.8999),BRAGA0044796,ANTENNA,-2.8999,-41.7184,52,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.45433,45433,POINT (-41.7216 -2.8985),BRAGA0045444,BUILDING,-2.8985,-41.7216,37.8,7.6,30.2,NO,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.45434,45434,POINT (-41.7222 -2.8985),BRAGA0045445,BUILDING,-2.8985,-41.7222,40.69,7.69,33,NO,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49438,49438,POINT (-41.6858 -2.8508),BRICA0049461,WINDMILL,-2.8508,-41.6858,140.13,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.49439,49439,POINT (-41.6842 -2.8522),BRICA0049462,WINDMILL,-2.8522,-41.6842,139.71,,,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
