FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38827,38827,POINT (-43.3371 -15.9026),BROTH0038837,TRANSMISSION_LINE,-15.9026,-43.3371,640.46,580.65,59.81,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38828,38828,POINT (-43.3343 -15.9057),BROTH0038838,TRANSMISSION_LINE,-15.9057,-43.3343,660.64,597.89,62.75,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38829,38829,POINT (-43.3311 -15.9093),BROTH0038839,TRANSMISSION_LINE,-15.9093,-43.3311,665.67,605.92,59.75,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38830,38830,POINT (-43.3278 -15.9129),BROTH0038840,TRANSMISSION_LINE,-15.9129,-43.3278,651.86,596.98,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38831,38831,POINT (-43.3249 -15.9161),BROTH0038841,TRANSMISSION_LINE,-15.9161,-43.3249,661.34,606.46,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38832,38832,POINT (-43.3213 -15.92),BROTH0038842,TRANSMISSION_LINE,-15.92,-43.3213,667.13,599.89,67.24,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38833,38833,POINT (-43.3201 -15.9213),BROTH0038843,TRANSMISSION_LINE,-15.9213,-43.3201,647.05,604.71,42.34,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38834,38834,POINT (-43.3215 -15.9252),BROTH0038844,TRANSMISSION_LINE,-15.9252,-43.3215,676.79,609.01,67.78,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38835,38835,POINT (-43.3231 -15.9256),BROTH0038845,TRANSMISSION_LINE,-15.9256,-43.3231,652.51,610.51,42,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38836,38836,POINT (-43.3233 -15.9253),BROTH0038846,TRANSMISSION_LINE,-15.9253,-43.3233,638.17,607.33,30.84,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38837,38837,POINT (-43.3249 -15.9251),BROTH0038847,TRANSMISSION_LINE,-15.9251,-43.3249,636.41,601.35,35.06,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39311,39311,POINT (-43.2283 -15.773),BROTH0039321,TRANSMISSION_LINE,-15.773,-43.2283,653.45,598.57,54.88,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-04-25
opea.39312,39312,POINT (-43.2305 -15.7747),BROTH0039322,TRANSMISSION_LINE,-15.7747,-43.2305,645.84,615.11,30.73,NO,M,"SNCF,SJSD,SNAP,SSTX",2024-04-25
opea.39313,39313,POINT (-43.2317 -15.778),BROTH0039323,TRANSMISSION_LINE,-15.778,-43.2317,676.19,627.31,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39314,39314,POINT (-43.2331 -15.7818),BROTH0039324,TRANSMISSION_LINE,-15.7818,-43.2331,669.98,622.6,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39315,39315,POINT (-43.2346 -15.786),BROTH0039325,TRANSMISSION_LINE,-15.786,-43.2346,684.02,642.64,41.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39316,39316,POINT (-43.2362 -15.7903),BROTH0039326,TRANSMISSION_LINE,-15.7903,-43.2362,694.38,653.59,40.79,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39317,39317,POINT (-43.2379 -15.794),BROTH0039327,TRANSMISSION_LINE,-15.794,-43.2379,672.48,625.1,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39318,39318,POINT (-43.2397 -15.7978),BROTH0039328,TRANSMISSION_LINE,-15.7978,-43.2397,678.86,638.61,40.25,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39319,39319,POINT (-43.2418 -15.8022),BROTH0039329,TRANSMISSION_LINE,-15.8022,-43.2418,675.58,631.95,43.63,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39320,39320,POINT (-43.2435 -15.8059),BROTH0039330,TRANSMISSION_LINE,-15.8059,-43.2435,656.4,603.97,52.43,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39321,39321,POINT (-43.245 -15.8089),BROTH0039331,TRANSMISSION_LINE,-15.8089,-43.245,660.29,611.84,48.45,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39322,39322,POINT (-43.2459 -15.8123),BROTH0039332,TRANSMISSION_LINE,-15.8123,-43.2459,669.08,620.58,48.5,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39323,39323,POINT (-43.2459 -15.8168),BROTH0039333,TRANSMISSION_LINE,-15.8168,-43.2459,667.9,600.15,67.75,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39324,39324,POINT (-43.246 -15.8222),BROTH0039334,TRANSMISSION_LINE,-15.8222,-43.246,650.02,593.27,56.75,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39325,39325,POINT (-43.2457 -15.8281),BROTH0039335,TRANSMISSION_LINE,-15.8281,-43.2457,681.09,624.16,56.93,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39326,39326,POINT (-43.2456 -15.8307),BROTH0039336,TRANSMISSION_LINE,-15.8307,-43.2456,685.97,625.79,60.18,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39327,39327,POINT (-43.2451 -15.8351),BROTH0039337,TRANSMISSION_LINE,-15.8351,-43.2451,665.73,622.85,42.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39328,39328,POINT (-43.2447 -15.838),BROTH0039338,TRANSMISSION_LINE,-15.838,-43.2447,667.81,615.93,51.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39329,39329,POINT (-43.2443 -15.8419),BROTH0039339,TRANSMISSION_LINE,-15.8419,-43.2443,682.63,644.25,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39330,39330,POINT (-43.2439 -15.8459),BROTH0039340,TRANSMISSION_LINE,-15.8459,-43.2439,668.69,625.81,42.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39331,39331,POINT (-43.2437 -15.8468),BROTH0039341,TRANSMISSION_LINE,-15.8468,-43.2437,642.84,605.01,37.83,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39332,39332,POINT (-43.2443 -15.8513),BROTH0039342,TRANSMISSION_LINE,-15.8513,-43.2443,661.35,613.97,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39333,39333,POINT (-43.2446 -15.8535),BROTH0039343,TRANSMISSION_LINE,-15.8535,-43.2446,648.06,611.18,36.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39334,39334,POINT (-43.2451 -15.8576),BROTH0039344,TRANSMISSION_LINE,-15.8576,-43.2451,644.97,606.59,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39335,39335,POINT (-43.2453 -15.8594),BROTH0039345,TRANSMISSION_LINE,-15.8594,-43.2453,628.29,597.7,30.59,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39336,39336,POINT (-43.2465 -15.8613),BROTH0039346,TRANSMISSION_LINE,-15.8613,-43.2465,644.01,598.13,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39337,39337,POINT (-43.2497 -15.866),BROTH0039347,TRANSMISSION_LINE,-15.866,-43.2497,663.82,617.94,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39338,39338,POINT (-43.2517 -15.869),BROTH0039348,TRANSMISSION_LINE,-15.869,-43.2517,675.48,627.48,48,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39339,39339,POINT (-43.256 -15.8709),BROTH0039349,TRANSMISSION_LINE,-15.8709,-43.256,662.54,604.66,57.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39340,39340,POINT (-43.2605 -15.8729),BROTH0039350,TRANSMISSION_LINE,-15.8729,-43.2605,659.28,613.4,45.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39341,39341,POINT (-43.2645 -15.8747),BROTH0039351,TRANSMISSION_LINE,-15.8747,-43.2645,695.66,642.28,53.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39342,39342,POINT (-43.2672 -15.8758),BROTH0039352,TRANSMISSION_LINE,-15.8758,-43.2672,727.25,679.25,48,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39343,39343,POINT (-43.2706 -15.8778),BROTH0039353,TRANSMISSION_LINE,-15.8778,-43.2706,686.18,647.8,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39344,39344,POINT (-43.2741 -15.8798),BROTH0039354,TRANSMISSION_LINE,-15.8798,-43.2741,656.27,605.52,50.75,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39345,39345,POINT (-43.2771 -15.8815),BROTH0039355,TRANSMISSION_LINE,-15.8815,-43.2771,649.84,602.46,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39346,39346,POINT (-43.2816 -15.8841),BROTH0039356,TRANSMISSION_LINE,-15.8841,-43.2816,658.16,603.28,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39347,39347,POINT (-43.2856 -15.8865),BROTH0039357,TRANSMISSION_LINE,-15.8865,-43.2856,658.8,612.92,45.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39348,39348,POINT (-43.2896 -15.8887),BROTH0039358,TRANSMISSION_LINE,-15.8887,-43.2896,653.45,598.57,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39349,39349,POINT (-43.293 -15.8907),BROTH0039359,TRANSMISSION_LINE,-15.8907,-43.293,644.12,589.24,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39350,39350,POINT (-43.2975 -15.8933),BROTH0039360,TRANSMISSION_LINE,-15.8933,-43.2975,630.48,575.6,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SSTX",2024-04-25
opea.39351,39351,POINT (-43.3016 -15.8957),BROTH0039361,TRANSMISSION_LINE,-15.8957,-43.3016,613.31,558.43,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39352,39352,POINT (-43.3054 -15.8978),BROTH0039362,TRANSMISSION_LINE,-15.8978,-43.3054,621.2,566.32,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39353,39353,POINT (-43.3096 -15.9003),BROTH0039363,TRANSMISSION_LINE,-15.9003,-43.3096,619.08,570.22,48.86,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39354,39354,POINT (-43.3113 -15.9041),BROTH0039364,TRANSMISSION_LINE,-15.9041,-43.3113,628.95,574.07,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39355,39355,POINT (-43.3132 -15.9085),BROTH0039365,TRANSMISSION_LINE,-15.9085,-43.3132,633.56,587.68,45.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39356,39356,POINT (-43.3152 -15.913),BROTH0039366,TRANSMISSION_LINE,-15.913,-43.3152,652.93,598.05,54.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39357,39357,POINT (-43.317 -15.9171),BROTH0039367,TRANSMISSION_LINE,-15.9171,-43.317,651.98,598.6,53.38,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39358,39358,POINT (-43.3191 -15.9218),BROTH0039368,TRANSMISSION_LINE,-15.9218,-43.3191,668.46,605.71,62.75,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39359,39359,POINT (-43.3202 -15.9245),BROTH0039369,TRANSMISSION_LINE,-15.9245,-43.3202,681.82,611.58,70.24,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39360,39360,POINT (-43.3209 -15.926),BROTH0039370,TRANSMISSION_LINE,-15.926,-43.3209,654.51,612.51,42,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.39361,39361,POINT (-43.3231 -15.9262),BROTH0039371,TRANSMISSION_LINE,-15.9262,-43.3231,643.1,608.09,35.01,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.45631,45631,POINT (-42.895 -15.8895),BRAGA0045643,TOWER,-15.8895,-42.895,1059.5,937,122.5,YES,M,"SJSD,SSTX",2024-04-25
opea.51465,51465,POINT (-43.0798 -16.1933),BRAGA0051488,NATURAL_HIGHPOINT,-16.1933,-43.0798,893.5,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51466,51466,POINT (-43.079 -16.1952),BRAGA0051489,NATURAL_HIGHPOINT,-16.1952,-43.079,896,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51467,51467,POINT (-43.0782 -16.1972),BRAGA0051490,NATURAL_HIGHPOINT,-16.1972,-43.0782,890.5,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51468,51468,POINT (-43.0634 -16.1916),BRAGA0051491,NATURAL_HIGHPOINT,-16.1916,-43.0634,854.2,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51469,51469,POINT (-43.0633 -16.1921),BRAGA0051492,NATURAL_HIGHPOINT,-16.1921,-43.0633,854.1,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51470,51470,POINT (-43.0635 -16.1926),BRAGA0051493,NATURAL_HIGHPOINT,-16.1926,-43.0635,858.15,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51471,51471,POINT (-43.0655 -16.1931),BRAGA0051494,NATURAL_HIGHPOINT,-16.1931,-43.0655,874.9,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51472,51472,POINT (-43.0669 -16.1935),BRAGA0051495,NATURAL_HIGHPOINT,-16.1935,-43.0669,881.5,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51473,51473,POINT (-43.0681 -16.1935),BRAGA0051496,NATURAL_HIGHPOINT,-16.1935,-43.0681,884.1,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51474,51474,POINT (-43.0723 -16.1943),BRAGA0051497,NATURAL_HIGHPOINT,-16.1943,-43.0723,889.5,,,NO,M,"SJSD,SSTX",2024-04-25
opea.51475,51475,POINT (-43.0784 -16.1955),BRAGA0051498,NATURAL_HIGHPOINT,-16.1955,-43.0784,895.1,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51476,51476,POINT (-43.079 -16.1948),BRAGA0051499,NATURAL_HIGHPOINT,-16.1948,-43.079,896.45,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51477,51477,POINT (-43.0784 -16.1963),BRAGA0051500,NATURAL_HIGHPOINT,-16.1963,-43.0784,893.31,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51478,51478,POINT (-43.0797 -16.1924),BRAGA0051501,NATURAL_HIGHPOINT,-16.1924,-43.0797,894.3,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51479,51479,POINT (-43.0798 -16.1928),BRAGA0051502,NATURAL_HIGHPOINT,-16.1928,-43.0798,894.05,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51480,51480,POINT (-43.0792 -16.1923),BRAGA0051503,NATURAL_HIGHPOINT,-16.1923,-43.0792,893.25,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
opea.51481,51481,POINT (-43.0788 -16.1941),BRAGA0051504,NATURAL_HIGHPOINT,-16.1941,-43.0788,898.4,,,NO,M,"SJSD,SIPP,SSTX",2024-04-25
