FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44300,44300,POINT (-66.8438 1.1253),BRAGA0044310,VEGETATION,1.1253,-66.8438,103.3,82.52,20.78,NO,M,SWKU,2024-04-25
opea.44301,44301,POINT (-66.844 1.1258),BRAGA0044311,VEGETATION,1.1258,-66.844,104.18,81.38,22.8,NO,M,SWKU,2024-04-25
opea.44302,44302,POINT (-66.8431 1.126),BRAGA0044312,VEGETATION,1.126,-66.8431,99.74,81.54,18.2,NO,M,SWKU,2024-04-25
opea.44303,44303,POINT (-66.8426 1.1252),BRAGA0044313,VEGETATION,1.1252,-66.8426,109.87,82.31,27.56,NO,M,SWKU,2024-04-25
opea.44304,44304,POINT (-66.8435 1.1241),BRAGA0044314,VEGETATION,1.1241,-66.8435,98,82.09,15.91,NO,M,SWKU,2024-04-25
opea.44305,44305,POINT (-66.8433 1.1235),BRAGA0044315,VEGETATION,1.1235,-66.8433,97,82.35,14.65,NO,M,SWKU,2024-04-25
opea.44306,44306,POINT (-66.843 1.1226),BRAGA0044316,VEGETATION,1.1226,-66.843,94,81.01,12.99,NO,M,SWKU,2024-04-25
opea.44307,44307,POINT (-66.8429 1.122),BRAGA0044317,VEGETATION,1.122,-66.8429,96,80.52,15.48,NO,M,SWKU,2024-04-25
opea.44308,44308,POINT (-66.8426 1.1212),BRAGA0044318,VEGETATION,1.1212,-66.8426,98,83.26,14.74,NO,M,SWKU,2024-04-25
opea.44309,44309,POINT (-66.8425 1.1208),BRAGA0044319,VEGETATION,1.1208,-66.8425,99,80.85,18.15,NO,M,SWKU,2024-04-25
opea.44310,44310,POINT (-66.8414 1.1215),BRAGA0044320,VEGETATION,1.1215,-66.8414,100,80.61,19.39,NO,M,SWKU,2024-04-25
opea.44311,44311,POINT (-66.8416 1.1222),BRAGA0044321,VEGETATION,1.1222,-66.8416,94,80.16,13.84,NO,M,SWKU,2024-04-25
opea.44312,44312,POINT (-66.8418 1.1228),BRAGA0044322,VEGETATION,1.1228,-66.8418,93,80.4,12.6,NO,M,SWKU,2024-04-25
opea.44313,44313,POINT (-66.842 1.1234),BRAGA0044323,VEGETATION,1.1234,-66.842,97,81.42,15.58,NO,M,SWKU,2024-04-25
opea.44314,44314,POINT (-66.8422 1.124),BRAGA0044324,VEGETATION,1.124,-66.8422,96,81.91,14.09,NO,M,SWKU,2024-04-25
opea.44315,44315,POINT (-66.8424 1.1246),BRAGA0044325,VEGETATION,1.1246,-66.8424,98,80.73,17.27,NO,M,SWKU,2024-04-25
opea.51440,51440,POINT (-66.8437 1.126),BRAGA0051463,VEGETATION,1.126,-66.8437,86.65,81.69,4.96,NO,M,SWKU,2024-04-25
opea.51441,51441,POINT (-66.8436 1.126),BRAGA0051464,VEGETATION,1.126,-66.8436,88.32,81.5,6.82,NO,M,SWKU,2024-04-25
opea.51442,51442,POINT (-66.8435 1.1259),BRAGA0051465,VEGETATION,1.1259,-66.8435,89.86,82.16,7.7,NO,M,SWKU,2024-04-25
opea.51443,51443,POINT (-66.8433 1.1259),BRAGA0051466,VEGETATION,1.1259,-66.8433,88.03,81.96,6.07,NO,M,SWKU,2024-04-25
