FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.56794,56794,POINT (-56.7422 -7.6348),BRAGA0057998,BUILDING,-7.6348,-56.7422,285.5,280.5,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-04-25
opea.56795,56795,POINT (-56.753 -7.6251),BRAGA0057999,BUILDING,-7.6251,-56.753,264.8,259.8,5,NO,M,"SD32,SD9B,SD4R,SNXR,SSEU,SIJZ,SITT,SJJ8,SIE8,SIN9",2024-04-25
opea.57660,57660,POINT (-56.6816 -7.8992),BRAGA0058960,BUILDING,-7.8992,-56.6816,251.2,246.2,5,NO,M,"SD32,SD9B,SD4R,SITT,SIE8,SIN9",2024-04-25
opea.57661,57661,POINT (-56.6836 -7.9001),BRAGA0058961,NATURAL_HIGHPOINT,-7.9001,-56.6836,262.4,,,NO,M,"SD32,SD9B,SD4R,SITT,SIE8,SIN9",2024-04-25
opea.62265,62265,POINT (-56.4671 -7.4426),BRAGA0064476,NATURAL_HIGHPOINT,-7.4426,-56.4671,350,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62266,62266,POINT (-56.4659 -7.4427),BRAGA0064478,NATURAL_HIGHPOINT,-7.4427,-56.4659,370,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62267,62267,POINT (-56.4652 -7.4432),BRAGA0064479,NATURAL_HIGHPOINT,-7.4432,-56.4652,380,,,NO,M,"SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62268,62268,POINT (-56.4625 -7.4448),BRAGA0064481,NATURAL_HIGHPOINT,-7.4448,-56.4625,400,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62269,62269,POINT (-56.488 -7.4637),BRAGA0064482,NATURAL_HIGHPOINT,-7.4637,-56.488,360,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62270,62270,POINT (-56.4882 -7.4641),BRAGA0064484,NATURAL_HIGHPOINT,-7.4641,-56.4882,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62271,62271,POINT (-56.4688 -7.4619),BRAGA0064485,NATURAL_HIGHPOINT,-7.4619,-56.4688,370,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62272,62272,POINT (-56.4688 -7.4635),BRAGA0064486,NATURAL_HIGHPOINT,-7.4635,-56.4688,380,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
opea.62273,62273,POINT (-56.4677 -7.4635),BRAGA0064487,NATURAL_HIGHPOINT,-7.4635,-56.4677,390,,,NO,M,"SD32,SD9B,SNXR,SSEU,SDO4,SIJZ,SITT,SJJ8,SIN9",2024-04-25
