FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59513,59513,POINT (-53.0027 -26.8171),BRAGA0060916,TOWER,-26.8171,-53.0027,549.1,523.1,26,NO,M,SJB4,2024-05-15
opea.59514,59514,POINT (-53.0069 -26.816),BRAGA0060917,TOWER,-26.816,-53.0069,527.23,502.23,25,NO,M,SJB4,2024-05-15
opea.59521,59521,POINT (-53.0344 -26.8077),BRAGA0060924,TOWER,-26.8077,-53.0344,399.42,383.42,16,NO,M,SJB4,2024-05-15
opea.59522,59522,POINT (-52.9581 -26.8229),BRAGA0060925,TOWER,-26.8229,-52.9581,615,581,34,NO,M,"SBCH,SNTZ,SJB4",2024-05-15
opea.59523,59523,POINT (-52.9602 -26.8227),BRAGA0060926,TOWER,-26.8227,-52.9602,577.5,545.5,32,NO,M,"SBCH,SNTZ,SJB4",2024-05-15
opea.59524,59524,POINT (-52.9689 -26.8218),BRAGA0060927,TOWER,-26.8218,-52.9689,530,502,28,NO,M,"SBCH,SJB4",2024-05-15
opea.59525,59525,POINT (-52.9757 -26.8211),BRAGA0060928,TOWER,-26.8211,-52.9757,517.5,492.5,25,NO,M,"SBCH,SJB4",2024-05-15
opea.59526,59526,POINT (-52.9774 -26.8209),BRAGA0060929,TOWER,-26.8209,-52.9774,515.5,485.5,30,NO,M,"SBCH,SJB4",2024-05-15
opea.59527,59527,POINT (-52.9842 -26.8202),BRAGA0060930,TOWER,-26.8202,-52.9842,501.5,470.5,31,NO,M,SJB4,2024-05-15
opea.59528,59528,POINT (-52.992 -26.8194),BRAGA0060931,TOWER,-26.8194,-52.992,572.5,542.5,30,NO,M,SJB4,2024-05-15
opea.59529,59529,POINT (-52.9951 -26.8191),BRAGA0060932,TOWER,-26.8191,-52.9951,654,626,28,NO,M,SJB4,2024-05-15
opea.59530,59530,POINT (-52.9973 -26.8185),BRAGA0060933,TOWER,-26.8185,-52.9973,655,624,31,NO,M,SJB4,2024-05-15
opea.59531,59531,POINT (-53.0028 -26.8171),BRAGA0060934,TOWER,-26.8171,-53.0028,564,528,36,NO,M,SJB4,2024-05-15
opea.59532,59532,POINT (-53.0094 -26.8154),BRAGA0060935,TOWER,-26.8154,-53.0094,565,529,36,NO,M,SJB4,2024-05-15
opea.59533,59533,POINT (-53.0119 -26.8148),BRAGA0060936,TOWER,-26.8148,-53.0119,573,542,31,NO,M,SJB4,2024-05-15
opea.59534,59534,POINT (-53.0191 -26.8129),BRAGA0060937,TOWER,-26.8129,-53.0191,493,464,29,NO,M,SJB4,2024-05-15
opea.59535,59535,POINT (-52.9922 -26.7876),BRAGA0060938,NATURAL_HIGHPOINT,-26.7876,-52.9922,660,,,NO,M,SJB4,2024-05-15
opea.59536,59536,POINT (-53.0026 -26.7833),BRAGA0060939,NATURAL_HIGHPOINT,-26.7833,-53.0026,669,,,NO,M,SJB4,2024-05-15
opea.59537,59537,POINT (-53.009 -26.777),BRAGA0060940,NATURAL_HIGHPOINT,-26.777,-53.009,674,,,NO,M,SJB4,2024-05-15
