FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15259,15259,POINT (-52.2776 -15.8401),BRICA0015259,ANTENNA,-15.8401,-52.2776,775.74,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.15260,15260,POINT (-52.2741 -15.8379),BRICA0015260,ANTENNA,-15.8379,-52.2741,755.62,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.15261,15261,POINT (-52.2605 -15.8261),BRICA0015261,NATURAL_GAS_SYSTEM,-15.8261,-52.2605,707.19,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.15262,15262,POINT (-52.2594 -15.8164),BRICA0015262,NATURAL_GAS_SYSTEM,-15.8164,-52.2594,724.41,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.27528,27528,POINT (-52.3352 -15.7504),BRICA0027528,NATURAL_GAS_SYSTEM,-15.7504,-52.3352,751.28,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SJB9,SN75",2024-05-02
opea.27529,27529,POINT (-52.3769 -15.7696),BRICA0027529,NATURAL_GAS_SYSTEM,-15.7696,-52.3769,705.93,,,,M,"SWEC,SJVO,SBBW,SJ92,SJB9,SN75",2024-05-02
opea.27530,27530,POINT (-52.3573 -15.7547),BRICA0027530,NATURAL_GAS_SYSTEM,-15.7547,-52.3573,775.97,,,,M,"SWEC,SJVO,SBBW,SJ92,SJB9,SN75",2024-05-02
opea.27531,27531,POINT (-52.2556 -15.8032),BRICA0027531,NATURAL_GAS_SYSTEM,-15.8032,-52.2556,729.62,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.27532,27532,POINT (-52.2368 -15.7775),BRICA0027532,NATURAL_GAS_SYSTEM,-15.7775,-52.2368,734.53,,,,M,"SWEC,SDQZ,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.52393,52393,POINT (-51.8672 -15.6717),BRAGA0052424,OTHER,-15.6717,-51.8672,362,,,NO,M,"SWEC,SDQZ,SWSD,SNGO,SWGW,SJVO,SIL3,SJ3Q,SJ4T,SI2N,SI2P",2024-05-02
opea.57159,57159,POINT (-52.3162 -15.4776),BRAGA0058387,BUILDING,-15.4776,-52.3162,382,378,4,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57160,57160,POINT (-52.3161 -15.4776),BRAGA0058388,BUILDING,-15.4776,-52.3161,382,378,4,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57161,57161,POINT (-52.3161 -15.4778),BRAGA0058389,BUILDING,-15.4778,-52.3161,382,378,4,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57162,57162,POINT (-52.3162 -15.4778),BRAGA0058390,BUILDING,-15.4778,-52.3162,382,378,4,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57163,57163,POINT (-52.3162 -15.4777),BRAGA0058391,BUILDING,-15.4777,-52.3162,382,378,4,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57164,57164,POINT (-52.3154 -15.4778),BRAGA0058392,BUILDING,-15.4778,-52.3154,383,378,5,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57165,57165,POINT (-52.3154 -15.4775),BRAGA0058393,BUILDING,-15.4775,-52.3154,383,378,5,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57166,57166,POINT (-52.3149 -15.4775),BRAGA0058394,BUILDING,-15.4775,-52.3149,383,378,5,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57167,57167,POINT (-52.3149 -15.4777),BRAGA0058395,BUILDING,-15.4777,-52.3149,383,378,5,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57168,57168,POINT (-52.3152 -15.4776),BRAGA0058396,BUILDING,-15.4776,-52.3152,383,378,5,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.57169,57169,POINT (-52.3142 -15.479),BRAGA0058397,NATURAL_HIGHPOINT,-15.479,-52.3142,380,,,NO,M,"SWOL,SWPH,SDQZ,SJVO,SBBW,SSQS,SJB9,SN75",2024-05-02
opea.59634,59634,POINT (-52.2383 -15.9101),BRAGA0061428,TRANSMISSION_LINE,-15.9101,-52.2383,370,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.59635,59635,POINT (-52.2366 -15.9174),BRAGA0061429,TRANSMISSION_LINE,-15.9174,-52.2366,370,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.59945,59945,POINT (-52.2582 -15.878),BRAGA0061749,OTHER,-15.878,-52.2582,590,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.59946,59946,POINT (-52.244 -15.8751),BRAGA0061750,OTHER,-15.8751,-52.244,440,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64412,64412,POINT (-52.23622778 -15.91735278),BRAGA0066782,NATURAL_HIGHPOINT,-15.9174,-52.2362,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64413,64413,POINT (-52.23526944 -15.920775),BRAGA0066783,NATURAL_HIGHPOINT,-15.9208,-52.2353,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64386,64386,POINT (-52.25815833 -15.87798889),BRAGA0066756,NATURAL_HIGHPOINT,-15.878,-52.2582,440,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64387,64387,POINT (-52.24404722 -15.875125),BRAGA0066757,NATURAL_HIGHPOINT,-15.8751,-52.244,590,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64388,64388,POINT (-52.24656667 -15.90018333),BRAGA0066758,OTHER,-15.9002,-52.2466,323.3,320,3.3,YES,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64389,64389,POINT (-52.247825 -15.89986389),BRAGA0066759,OTHER,-15.8999,-52.2478,323.3,320,3.3,YES,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64390,64390,POINT (-52.20975 -15.89914444),BRAGA0066760,NATURAL_HIGHPOINT,-15.8991,-52.2097,335,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64391,64391,POINT (-52.21301667 -15.898875),BRAGA0066761,NATURAL_HIGHPOINT,-15.8989,-52.213,335,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64392,64392,POINT (-52.21629444 -15.89863056),BRAGA0066762,NATURAL_HIGHPOINT,-15.8986,-52.2163,305,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64393,64393,POINT (-52.21975833 -15.89833056),BRAGA0066763,NATURAL_HIGHPOINT,-15.8983,-52.2198,325,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64394,64394,POINT (-52.22532222 -15.89789167),BRAGA0066764,NATURAL_HIGHPOINT,-15.8979,-52.2253,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64395,64395,POINT (-52.22676944 -15.89776667),BRAGA0066765,NATURAL_HIGHPOINT,-15.8978,-52.2268,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64396,64396,POINT (-52.23501111 -15.89711389),BRAGA0066766,NATURAL_HIGHPOINT,-15.8971,-52.235,305,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64397,64397,POINT (-52.23813889 -15.89687778),BRAGA0066767,NATURAL_HIGHPOINT,-15.8969,-52.2381,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64398,64398,POINT (-52.24633611 -15.89625278),BRAGA0066768,NATURAL_HIGHPOINT,-15.8963,-52.2463,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64399,64399,POINT (-52.26276944 -15.89098611),BRAGA0066769,NATURAL_HIGHPOINT,-15.891,-52.2628,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64400,64400,POINT (-52.26817222 -15.887375),BRAGA0066770,NATURAL_HIGHPOINT,-15.8874,-52.2682,345,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64401,64401,POINT (-52.26846944 -15.887175),BRAGA0066771,NATURAL_HIGHPOINT,-15.8872,-52.2685,345,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64402,64402,POINT (-52.22215833 -15.89839722),BRAGA0066772,NATURAL_HIGHPOINT,-15.8984,-52.2222,325,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64403,64403,POINT (-52.22172222 -15.900525),BRAGA0066773,NATURAL_HIGHPOINT,-15.9005,-52.2217,325,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64404,64404,POINT (-52.21984444 -15.90987222),BRAGA0066774,NATURAL_HIGHPOINT,-15.9099,-52.2198,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64405,64405,POINT (-52.21691389 -15.91628889),BRAGA0066775,NATURAL_HIGHPOINT,-15.9163,-52.2169,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64406,64406,POINT (-52.21414444 -15.92036944),BRAGA0066776,NATURAL_HIGHPOINT,-15.9204,-52.2141,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64407,64407,POINT (-52.23375 -15.89721111),BRAGA0066777,NATURAL_HIGHPOINT,-15.8972,-52.2338,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64408,64408,POINT (-52.23376944 -15.89886389),BRAGA0066778,NATURAL_HIGHPOINT,-15.8989,-52.2338,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64409,64409,POINT (-52.23411944 -15.89955833),BRAGA0066779,NATURAL_HIGHPOINT,-15.8996,-52.2341,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64410,64410,POINT (-52.23487222 -15.90173333),BRAGA0066780,NATURAL_HIGHPOINT,-15.9017,-52.2349,325,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64411,64411,POINT (-52.23491111 -15.90205),BRAGA0066781,NATURAL_HIGHPOINT,-15.902,-52.2349,325,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64414,64414,POINT (-52.23447222 -15.92365278),BRAGA0066784,NATURAL_HIGHPOINT,-15.9237,-52.2345,355,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64415,64415,POINT (-52.25606389 -15.89548333),BRAGA0066785,NATURAL_HIGHPOINT,-15.8955,-52.2561,295,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64416,64416,POINT (-52.25720278 -15.89836944),BRAGA0066786,NATURAL_HIGHPOINT,-15.8984,-52.2572,295,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64417,64417,POINT (-52.25708611 -15.90096389),BRAGA0066787,NATURAL_HIGHPOINT,-15.901,-52.2571,295,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64418,64418,POINT (-52.26143056 -15.91003056),BRAGA0066788,NATURAL_HIGHPOINT,-15.91,-52.2614,315,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64419,64419,POINT (-52.26659167 -15.91391389),BRAGA0066789,NATURAL_HIGHPOINT,-15.9139,-52.2666,335,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64420,64420,POINT (-52.26791389 -15.91483611),BRAGA0066790,NATURAL_HIGHPOINT,-15.9148,-52.2679,335,,,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-05-02
opea.64421,64421,POINT (-52.23831389 -15.91008333),BRAGA0066791,OTHER,-15.9101,-52.2383,370,350,20,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64422,64422,POINT (-52.23660278 -15.91735833),BRAGA0066792,OTHER,-15.9174,-52.2366,370,350,20,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64423,64423,POINT (-52.2358 -15.92078056),BRAGA0066793,OTHER,-15.9208,-52.2358,370,350,20,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
opea.64424,64424,POINT (-52.23511667 -15.92366944),BRAGA0066794,OTHER,-15.9237,-52.2351,370,350,20,NO,M,"SWEC,SJVO,SBBW,SJ92,SN75,SIL3",2024-05-02
