FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33132,33132,POINT (-39.1508 -3.3911),BRAGA0033136,WINDMILL,-3.3911,-39.1508,176.5,28,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33134,33134,POINT (-39.1425 -3.3903),BRAGA0033138,WINDMILL,-3.3903,-39.1425,172.5,24,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33135,33135,POINT (-39.1508 -3.3931),BRAGA0033139,WINDMILL,-3.3931,-39.1508,171.5,23,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33136,33136,POINT (-39.1468 -3.4358),BRAGA0033140,TOWER,-3.4358,-39.1468,86,20,66,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33219,33219,POINT (-39.2191 -3.2989),BRAGA0033223,WINDMILL,-3.2989,-39.2191,174.5,44,130.5,,M,"SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33220,33220,POINT (-39.219 -3.2971),BRAGA0033224,WINDMILL,-3.2971,-39.219,170.5,40,130.5,,M,"SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33242,33242,POINT (-39.1792 -3.3864),BRAGA0033246,WINDMILL,-3.3864,-39.1792,182.5,34,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33243,33243,POINT (-39.1764 -3.3864),BRAGA0033247,WINDMILL,-3.3864,-39.1764,182.5,34,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33246,33246,POINT (-39.1792 -3.3844),BRAGA0033250,WINDMILL,-3.3844,-39.1792,180.5,32,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33248,33248,POINT (-39.2189 -3.2953),BRAGA0033252,WINDMILL,-3.2953,-39.2189,162.5,32,130.5,,M,"SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33251,33251,POINT (-39.1872 -3.3847),BRAGA0033255,WINDMILL,-3.3847,-39.1872,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33253,33253,POINT (-39.1786 -3.38),BRAGA0033257,WINDMILL,-3.38,-39.1786,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33254,33254,POINT (-39.1789 -3.3819),BRAGA0033258,WINDMILL,-3.3819,-39.1789,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33255,33255,POINT (-39.1872 -3.3828),BRAGA0033259,WINDMILL,-3.3828,-39.1872,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33261,33261,POINT (-39.1867 -3.3781),BRAGA0033265,WINDMILL,-3.3781,-39.1867,173.5,25,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33262,33262,POINT (-39.2187 -3.2935),BRAGA0033266,WINDMILL,-3.2935,-39.2187,155.5,25,130.5,,M,"SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33266,33266,POINT (-39.2186 -3.2917),BRAGA0033270,WINDMILL,-3.2917,-39.2186,153.5,23,130.5,,M,"SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33287,33287,POINT (-39.298 -3.293),BRAGA0033291,TOWER,-3.293,-39.298,190.8,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33288,33288,POINT (-39.307 -3.2777),BRAGA0033292,TOWER,-3.2777,-39.307,161.13,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33289,33289,POINT (-39.2807 -3.2744),BRAGA0033293,TOWER,-3.2744,-39.2807,135.06,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33290,33290,POINT (-39.2983 -3.2897),BRAGA0033294,TOWER,-3.2897,-39.2983,189.7,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33291,33291,POINT (-39.2977 -3.2958),BRAGA0033295,TOWER,-3.2958,-39.2977,200.6,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33292,33292,POINT (-39.2962 -3.2685),BRAGA0033296,TOWER,-3.2685,-39.2962,138.05,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33294,33294,POINT (-39.2974 -3.2984),BRAGA0033298,TOWER,-3.2984,-39.2974,205.2,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33295,33295,POINT (-39.3059 -3.2792),BRAGA0033299,TOWER,-3.2792,-39.3059,213,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33296,33296,POINT (-39.2965 -3.3034),BRAGA0033300,TOWER,-3.3034,-39.2965,218.9,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33297,33297,POINT (-39.2969 -3.3096),BRAGA0033301,TOWER,-3.3096,-39.2969,214.3,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33298,33298,POINT (-39.2984 -3.287),BRAGA0033302,TOWER,-3.287,-39.2984,201.5,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33299,33299,POINT (-39.3051 -3.2814),BRAGA0033303,TOWER,-3.2814,-39.3051,209,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33300,33300,POINT (-39.3044 -3.2835),BRAGA0033304,TOWER,-3.2835,-39.3044,215.6,,,,M,"SWYL,SNDL,SNJC,SJN7",2024-06-12
opea.33301,33301,POINT (-39.3031 -3.3064),BRAGA0033305,TOWER,-3.3064,-39.3031,213.5,,,,M,"SWYL,SIIF,SNDL,SNJC,SJN7",2024-06-12
opea.33302,33302,POINT (-39.1719 -3.3836),BRAGA0033306,WINDMILL,-3.3836,-39.1719,183.5,35,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33303,33303,POINT (-39.1717 -3.3817),BRAGA0033307,WINDMILL,-3.3817,-39.1717,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33304,33304,POINT (-39.1636 -3.3853),BRAGA0033308,WINDMILL,-3.3853,-39.1636,179.5,31,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33305,33305,POINT (-39.1644 -3.3836),BRAGA0033309,WINDMILL,-3.3836,-39.1644,178.5,30,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33306,33306,POINT (-39.1722 -3.3881),BRAGA0033310,WINDMILL,-3.3881,-39.1722,177.5,29,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33307,33307,POINT (-39.1503 -3.3867),BRAGA0033311,WINDMILL,-3.3867,-39.1503,176.5,28,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33308,33308,POINT (-39.1578 -3.3869),BRAGA0033312,WINDMILL,-3.3869,-39.1578,175.5,27,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33309,33309,POINT (-39.1511 -3.3892),BRAGA0033313,WINDMILL,-3.3892,-39.1511,175.5,27,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33310,33310,POINT (-39.1419 -3.3886),BRAGA0033314,WINDMILL,-3.3886,-39.1419,175.5,27,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33311,33311,POINT (-39.1411 -3.3847),BRAGA0033315,WINDMILL,-3.3847,-39.1411,175.5,27,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33312,33312,POINT (-39.1414 -3.3864),BRAGA0033316,WINDMILL,-3.3864,-39.1414,174.5,26,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.33313,33313,POINT (-39.1578 -3.3894),BRAGA0033317,WINDMILL,-3.3894,-39.1578,173.5,25,148.5,,M,"SIIF,SSID,SIKE,SNDL,SNJC,SJN7",2024-06-12
opea.45322,45322,POINT (-39.7121 -3.9268),BRAGA0045337,TOWER,-3.9268,-39.7121,255,179,76,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56155,56155,POINT (-39.6405 -3.5107),BRAGA0057238,BUILDING,-3.5107,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56156,56156,POINT (-39.6403 -3.5107),BRAGA0057239,BUILDING,-3.5107,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56157,56157,POINT (-39.6403 -3.5108),BRAGA0057240,BUILDING,-3.5108,-39.6403,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56158,56158,POINT (-39.6405 -3.5109),BRAGA0057241,BUILDING,-3.5109,-39.6405,102,97,5,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56159,56159,POINT (-39.6402 -3.5107),BRAGA0057242,NATURAL_HIGHPOINT,-3.5107,-39.6402,104,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56160,56160,POINT (-39.6398 -3.5105),BRAGA0057243,NATURAL_HIGHPOINT,-3.5105,-39.6398,103,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
opea.56161,56161,POINT (-39.6392 -3.5104),BRAGA0057244,NATURAL_HIGHPOINT,-3.5104,-39.6392,103,,,NO,M,"SWYL,SIKI,SNJC",2024-06-12
