FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.64050,64050,POINT (-53.629925 -26.28464167),BRAGA0066419,NATURAL_HIGHPOINT,-26.2846,-53.6299,813.28,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64051,64051,POINT (-53.62985556 -26.28555),BRAGA0066420,NATURAL_HIGHPOINT,-26.2856,-53.6299,823.42,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64052,64052,POINT (-53.62982778 -26.28683056),BRAGA0066421,NATURAL_HIGHPOINT,-26.2868,-53.6298,822.71,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64053,64053,POINT (-53.62973056 -26.28789167),BRAGA0066422,NATURAL_HIGHPOINT,-26.2879,-53.6297,814.92,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64054,64054,POINT (-53.62971389 -26.28832778),BRAGA0066423,NATURAL_HIGHPOINT,-26.2883,-53.6297,819.11,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64055,64055,POINT (-53.6296 -26.28151667),BRAGA0066424,NATURAL_HIGHPOINT,-26.2815,-53.6296,822.26,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64056,64056,POINT (-53.62869167 -26.28138056),BRAGA0066425,NATURAL_HIGHPOINT,-26.2814,-53.6287,818.2,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64057,64057,POINT (-53.62806667 -26.28135556),BRAGA0066426,NATURAL_HIGHPOINT,-26.2814,-53.6281,815.03,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64058,64058,POINT (-53.62745556 -26.28129167),BRAGA0066427,NATURAL_HIGHPOINT,-26.2813,-53.6275,814.61,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64059,64059,POINT (-53.63101667 -26.28033889),BRAGA0066428,NATURAL_HIGHPOINT,-26.2803,-53.631,801.68,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64060,64060,POINT (-53.63103889 -26.27799167),BRAGA0066429,NATURAL_HIGHPOINT,-26.278,-53.631,810.64,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64061,64061,POINT (-53.63104167 -26.27918056),BRAGA0066430,NATURAL_HIGHPOINT,-26.2792,-53.631,815.08,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64062,64062,POINT (-53.63110556 -26.27873056),BRAGA0066431,NATURAL_HIGHPOINT,-26.2787,-53.6311,814.16,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64063,64063,POINT (-53.63179167 -26.27875556),BRAGA0066432,NATURAL_HIGHPOINT,-26.2788,-53.6318,812.25,,,YES,M,"SSSP,SN2O",2024-05-02
opea.64064,64064,POINT (-53.63220556 -26.27874167),BRAGA0066433,NATURAL_HIGHPOINT,-26.2787,-53.6322,806.25,,,YES,M,"SSSP,SN2O",2024-05-02
