FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3321,3321,POINT (-50.1378 -25.1825),BRICA0003321,TREE,-25.1825,-50.1378,806.07,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3322,3322,POINT (-50.1377 -25.182),BRICA0003322,TREE,-25.182,-50.1377,790.58,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3323,3323,POINT (-50.1367 -25.1834),BRICA0003323,TREE,-25.1834,-50.1367,815.41,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3324,3324,POINT (-50.1371 -25.1824),BRICA0003324,TREE,-25.1824,-50.1371,799.19,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3325,3325,POINT (-50.136 -25.1836),BRICA0003325,TREE,-25.1836,-50.136,812.72,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3326,3326,POINT (-50.1362 -25.1834),BRICA0003326,TREE,-25.1834,-50.1362,811.45,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3327,3327,POINT (-50.1372 -25.1817),BRICA0003327,TREE,-25.1817,-50.1372,790.46,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3328,3328,POINT (-50.1367 -25.1822),BRICA0003328,TREE,-25.1822,-50.1367,797.85,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3329,3329,POINT (-50.1371 -25.1818),BRICA0003329,POLE,-25.1818,-50.1371,793.44,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3330,3330,POINT (-50.1369 -25.1816),BRICA0003330,TREE,-25.1816,-50.1369,796.08,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3331,3331,POINT (-50.137 -25.1816),BRICA0003331,TREE,-25.1816,-50.137,793.13,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3332,3332,POINT (-50.1349 -25.1815),BRICA0003332,TREE,-25.1815,-50.1349,804.89,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3333,3333,POINT (-50.1365 -25.1814),BRICA0003333,TREE,-25.1814,-50.1365,796.02,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3334,3334,POINT (-50.136 -25.1812),BRICA0003334,TREE,-25.1812,-50.136,797.79,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3335,3335,POINT (-50.1354 -25.181),BRICA0003335,POLE,-25.181,-50.1354,797.33,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3336,3336,POINT (-50.1343 -25.1808),BRICA0003336,TREE,-25.1808,-50.1343,803.84,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3337,3337,POINT (-50.1344 -25.1805),BRICA0003337,TREE,-25.1805,-50.1344,803.68,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3338,3338,POINT (-50.1361 -25.1809),BRICA0003338,POLE,-25.1809,-50.1361,797.73,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3339,3339,POINT (-50.1346 -25.1804),BRICA0003339,TREE,-25.1804,-50.1346,804.54,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3340,3340,POINT (-50.1342 -25.1799),BRICA0003340,TREE,-25.1799,-50.1342,809.34,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3341,3341,POINT (-50.1362 -25.1808),BRICA0003341,POLE,-25.1808,-50.1362,796.28,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3342,3342,POINT (-50.1354 -25.1804),BRICA0003342,POLE,-25.1804,-50.1354,798.29,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3343,3343,POINT (-50.1352 -25.1802),BRICA0003343,POLE,-25.1802,-50.1352,798.38,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3344,3344,POINT (-50.1349 -25.1799),BRICA0003344,POLE,-25.1799,-50.1349,798.3,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3345,3345,POINT (-50.1343 -25.1795),BRICA0003345,TREE,-25.1795,-50.1343,802.14,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3346,3346,POINT (-50.1346 -25.1793),BRICA0003346,TREE,-25.1793,-50.1346,801.58,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3347,3347,POINT (-50.1351 -25.1793),BRICA0003347,TREE,-25.1793,-50.1351,803,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3348,3348,POINT (-50.1357 -25.1798),BRICA0003348,TREE,-25.1798,-50.1357,799.39,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3349,3349,POINT (-50.1363 -25.1803),BRICA0003349,TREE,-25.1803,-50.1363,796.08,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3350,3350,POINT (-50.1352 -25.1795),BRICA0003350,POLE,-25.1795,-50.1352,798.88,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3351,3351,POINT (-50.1358 -25.1796),BRICA0003351,POLE,-25.1796,-50.1358,799.08,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3352,3352,POINT (-50.1349 -25.1788),BRICA0003352,BUILDING,-25.1788,-50.1349,801.67,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3353,3353,POINT (-50.1351 -25.1787),BRICA0003353,WATER_TOWER,-25.1787,-50.1351,807.42,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3354,3354,POINT (-50.1357 -25.1793),BRICA0003354,TREE,-25.1793,-50.1357,805.29,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3355,3355,POINT (-50.1351 -25.1784),BRICA0003355,WATER_TOWER,-25.1784,-50.1351,807.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3356,3356,POINT (-50.1361 -25.1796),BRICA0003356,TREE,-25.1796,-50.1361,800.75,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3357,3357,POINT (-50.1362 -25.1796),BRICA0003357,TREE,-25.1796,-50.1362,803.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3358,3358,POINT (-50.1365 -25.1798),BRICA0003358,TREE,-25.1798,-50.1365,799.51,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3359,3359,POINT (-50.1361 -25.1792),BRICA0003359,TREE,-25.1792,-50.1361,804.48,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3360,3360,POINT (-50.1362 -25.1792),BRICA0003360,TREE,-25.1792,-50.1362,803.95,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3361,3361,POINT (-50.1364 -25.1794),BRICA0003361,TREE,-25.1794,-50.1364,800.91,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3362,3362,POINT (-50.136 -25.1785),BRICA0003362,TOWER,-25.1785,-50.136,804.62,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3363,3363,POINT (-50.1362 -25.1784),BRICA0003363,TOWER,-25.1784,-50.1362,804.81,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3364,3364,POINT (-50.1346 -25.1737),BRICA0003364,TREE,-25.1737,-50.1346,825.27,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3365,3365,POINT (-50.1359 -25.1756),BRICA0003365,TREE,-25.1756,-50.1359,818.8,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3366,3366,POINT (-50.1366 -25.1778),BRICA0003366,TREE,-25.1778,-50.1366,804.22,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3367,3367,POINT (-50.1365 -25.1756),BRICA0003367,TREE,-25.1756,-50.1365,823.37,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3368,3368,POINT (-50.1372 -25.1797),BRICA0003368,POLE,-25.1797,-50.1372,796.14,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3369,3369,POINT (-50.1375 -25.1779),BRICA0003369,TREE,-25.1779,-50.1375,809.52,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3370,3370,POINT (-50.1382 -25.1776),BRICA0003370,TREE,-25.1776,-50.1382,819.43,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3371,3371,POINT (-50.1391 -25.1773),BRICA0003371,TREE,-25.1773,-50.1391,817.87,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3372,3372,POINT (-50.1429 -25.1737),BRICA0003372,TREE,-25.1737,-50.1429,843.88,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3373,3373,POINT (-50.1444 -25.175),BRICA0003373,TREE,-25.175,-50.1444,840.12,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3374,3374,POINT (-50.1412 -25.1792),BRICA0003374,TREE,-25.1792,-50.1412,813.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3375,3375,POINT (-50.1447 -25.1793),BRICA0003375,TOWER,-25.1793,-50.1447,832.48,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3376,3376,POINT (-50.1454 -25.1798),BRICA0003376,WATER_TOWER,-25.1798,-50.1454,828.85,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3377,3377,POINT (-50.1449 -25.1806),BRICA0003377,TREE,-25.1806,-50.1449,823.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3378,3378,POINT (-50.1429 -25.1816),BRICA0003378,BUILDING,-25.1816,-50.1429,799.85,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3379,3379,POINT (-50.1438 -25.1825),BRICA0003379,BUILDING,-25.1825,-50.1438,795.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3380,3380,POINT (-50.1448 -25.1817),BRICA0003380,TREE,-25.1817,-50.1448,815.55,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3381,3381,POINT (-50.145 -25.1823),BRICA0003381,TREE,-25.1823,-50.145,812.24,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3382,3382,POINT (-50.1468 -25.1807),BRICA0003382,TREE,-25.1807,-50.1468,823.06,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3383,3383,POINT (-50.1455 -25.182),BRICA0003383,BUILDING,-25.182,-50.1455,808.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3384,3384,POINT (-50.1477 -25.1821),BRICA0003384,TOWER,-25.1821,-50.1477,812.08,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3385,3385,POINT (-50.1462 -25.1872),BRICA0003385,TREE,-25.1872,-50.1462,794.91,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3386,3386,POINT (-50.1458 -25.1875),BRICA0003386,TREE,-25.1875,-50.1458,796.82,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3387,3387,POINT (-50.145 -25.1873),BRICA0003387,TREE,-25.1873,-50.145,799.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3388,3388,POINT (-50.1417 -25.1892),BRICA0003388,TREE,-25.1892,-50.1417,809.08,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3389,3389,POINT (-50.1413 -25.1886),BRICA0003389,TREE,-25.1886,-50.1413,810.11,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3390,3390,POINT (-50.1408 -25.188),BRICA0003390,TREE,-25.188,-50.1408,809.91,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3391,3391,POINT (-50.1457 -25.1873),BRICA0003391,BUILDING,-25.1873,-50.1457,795.87,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3392,3392,POINT (-50.1453 -25.1873),BRICA0003392,BUILDING,-25.1873,-50.1453,798.7,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3393,3393,POINT (-50.1448 -25.1873),BRICA0003393,BUILDING,-25.1873,-50.1448,797.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3394,3394,POINT (-50.1442 -25.1874),BRICA0003394,BUILDING,-25.1874,-50.1442,795,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3395,3395,POINT (-50.1438 -25.1874),BRICA0003395,BUILDING,-25.1874,-50.1438,799.28,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3396,3396,POINT (-50.1439 -25.1876),BRICA0003396,BUILDING,-25.1876,-50.1439,804.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3397,3397,POINT (-50.143 -25.1878),BRICA0003397,BUILDING,-25.1878,-50.143,799.54,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3398,3398,POINT (-50.1427 -25.1879),BRICA0003398,BUILDING,-25.1879,-50.1427,800.13,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3399,3399,POINT (-50.1419 -25.1882),BRICA0003399,BUILDING,-25.1882,-50.1419,803.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3400,3400,POINT (-50.1419 -25.1881),BRICA0003400,TOWER,-25.1881,-50.1419,804.65,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3401,3401,POINT (-50.142 -25.1883),BRICA0003401,TOWER,-25.1883,-50.142,804.57,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3402,3402,POINT (-50.1417 -25.1879),BRICA0003402,TOWER,-25.1879,-50.1417,804.2,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.3422,3422,POINT (-49.9441 -24.7943),BRAGA0003422,TOWER,-24.7943,-49.9441,1052,997,55,,M,"SBPG,SSQT,SWTM",2024-05-02
opea.39786,39786,POINT (-50.1523 -25.2099),BRAGA0039796,TRANSMISSION_LINE,-25.2099,-50.1523,875.48,824.43,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39787,39787,POINT (-50.1493 -25.2087),BRAGA0039797,TRANSMISSION_LINE,-25.2087,-50.1493,847.19,797.64,49.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39788,39788,POINT (-50.1437 -25.2063),BRAGA0039798,TRANSMISSION_LINE,-25.2063,-50.1437,855.36,811.81,43.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-05-02
opea.39789,39789,POINT (-50.1405 -25.205),BRAGA0039799,TRANSMISSION_LINE,-25.205,-50.1405,868.12,827.57,40.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
opea.39790,39790,POINT (-50.1327 -25.2017),BRAGA0039800,TRANSMISSION_LINE,-25.2017,-50.1327,840.08,804.03,36.05,YES,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-05-02
