FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7041,7041,POINT (-43.4098 -22.9948),BRAGA0007042,TOWER,-22.9948,-43.4098,33,6,27,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7042,7042,POINT (-43.36 -22.9725),BRAGA0007043,TOWER,-22.9725,-43.36,45.62,5,40.62,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7043,7043,POINT (-43.4758 -22.9902),BRAGA0007044,TOWER,-22.9902,-43.4758,27.35,3,24.35,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7044,7044,POINT (-43.4702 -23.03),BRAGA0007045,TOWER,-23.03,-43.4702,40,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7045,7045,POINT (-43.3636 -22.9492),BRAGA0007046,POLE,-22.9492,-43.3636,48,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7046,7046,POINT (-43.4693 -23.0157),BRAGA0007047,TOWER,-23.0157,-43.4693,36,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7047,7047,POINT (-43.3331 -23.0056),BRAGA0007048,TOWER,-23.0056,-43.3331,43,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7048,7048,POINT (-43.3192 -23.01),BRAGA0007049,TOWER,-23.01,-43.3192,43,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7049,7049,POINT (-43.4199 -22.9994),BRAGA0007050,POLE,-22.9994,-43.4199,55,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7050,7050,POINT (-43.3392 -22.9528),BRAGA0007051,POLE,-22.9528,-43.3392,52,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7051,7051,POINT (-43.3172 -23.0039),BRAGA0007052,POLE,-23.0039,-43.3172,48,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7052,7052,POINT (-43.3703 -23.0089),BRAGA0007053,TOWER,-23.0089,-43.3703,38,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7053,7053,POINT (-43.3684 -22.9907),BRAGA0007054,POLE,-22.9907,-43.3684,38,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7054,7054,POINT (-43.3885 -22.9464),BRAGA0007055,POLE,-22.9464,-43.3885,56,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7055,7055,POINT (-43.3386 -22.9495),BRAGA0007056,POLE,-22.9495,-43.3386,58,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7056,7056,POINT (-43.3386 -22.9449),BRAGA0007057,POLE,-22.9449,-43.3386,70,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
opea.7057,7057,POINT (-43.3214 -22.9821),BRAGA0007058,TOWER,-22.9821,-43.3214,260,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SWET,SSUZ,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SNVW,SNDE,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SNAH,SDDO,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SIAN,SBAF,SDYK,SIHL,SDOJ,SDPG,SJCE,SJUK,SDAZ,SJGO,SDRI,SDHU,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SBEA,SSBD,SI9D,SI3M",2024-06-12
