FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39912,39912,POINT (-55.7721 -29.8881),BRAGA0039922,TOWER,-29.8881,-55.7721,131.08,89.9,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39913,39913,POINT (-55.7746 -29.8915),BRAGA0039923,TOWER,-29.8915,-55.7746,132.4,85.22,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39914,39914,POINT (-55.7773 -29.8952),BRAGA0039924,TOWER,-29.8952,-55.7773,137.51,96.33,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39915,39915,POINT (-55.7799 -29.8988),BRAGA0039925,TOWER,-29.8988,-55.7799,136.1,88.92,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39916,39916,POINT (-55.7831 -29.9031),BRAGA0039926,TOWER,-29.9031,-55.7831,150.08,104.4,45.68,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39917,39917,POINT (-55.7854 -29.9063),BRAGA0039927,TOWER,-29.9063,-55.7854,158.45,117.27,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39918,39918,POINT (-55.789 -29.9111),BRAGA0039928,TOWER,-29.9111,-55.789,156.12,108.94,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39919,39919,POINT (-55.7919 -29.915),BRAGA0039929,TOWER,-29.915,-55.7919,157.71,116.53,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39920,39920,POINT (-55.7949 -29.9192),BRAGA0039930,TOWER,-29.9192,-55.7949,147.95,119.95,28,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39921,39921,POINT (-55.7969 -29.9218),BRAGA0039931,TOWER,-29.9218,-55.7969,163.98,122.8,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39922,39922,POINT (-55.7994 -29.9252),BRAGA0039932,TOWER,-29.9252,-55.7994,149.71,120.31,29.4,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39923,39923,POINT (-55.8003 -29.9293),BRAGA0039933,TOWER,-29.9293,-55.8003,157.93,116.75,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39924,39924,POINT (-55.8012 -29.9338),BRAGA0039934,TOWER,-29.9338,-55.8012,166.35,125.17,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39925,39925,POINT (-55.8022 -29.9383),BRAGA0039935,TOWER,-29.9383,-55.8022,161.25,114.07,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39926,39926,POINT (-55.8035 -29.9441),BRAGA0039936,TOWER,-29.9441,-55.8035,144.2,103.02,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39927,39927,POINT (-55.8045 -29.9489),BRAGA0039937,TOWER,-29.9489,-55.8045,152.2,111.02,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39928,39928,POINT (-55.8057 -29.9546),BRAGA0039938,TOWER,-29.9546,-55.8057,158.75,111.57,47.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39929,39929,POINT (-55.8067 -29.959),BRAGA0039939,TOWER,-29.959,-55.8067,145.98,104.8,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39930,39930,POINT (-55.8078 -29.9639),BRAGA0039940,TOWER,-29.9639,-55.8078,136.62,95.44,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39931,39931,POINT (-55.8088 -29.9688),BRAGA0039941,TOWER,-29.9688,-55.8088,135.02,93.84,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39932,39932,POINT (-55.8098 -29.9732),BRAGA0039942,TOWER,-29.9732,-55.8098,149.31,108.13,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39933,39933,POINT (-55.8108 -29.978),BRAGA0039943,TOWER,-29.978,-55.8108,129.6,88.42,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39934,39934,POINT (-55.8117 -29.9819),BRAGA0039944,TOWER,-29.9819,-55.8117,129.14,87.96,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39935,39935,POINT (-55.8126 -29.9864),BRAGA0039945,TOWER,-29.9864,-55.8126,130.53,89.35,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39936,39936,POINT (-55.8137 -29.9911),BRAGA0039946,TOWER,-29.9911,-55.8137,153.48,112.3,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39937,39937,POINT (-55.8146 -29.9956),BRAGA0039947,TOWER,-29.9956,-55.8146,158.33,117.15,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.39938,39938,POINT (-55.8156 -29.9998),BRAGA0039948,TOWER,-29.9998,-55.8156,151.6,110.42,41.18,,M,"SSHD,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.44075,44075,POINT (-55.7275 -29.8651),BRAGA0044085,TOWER,-29.8651,-55.7275,129.85,116.35,13.5,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.57149,57149,POINT (-55.8823 -29.8242),BRAGA0058372,NATURAL_HIGHPOINT,-29.8242,-55.8823,135,,,NO,M,"SSHD,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57150,57150,POINT (-55.8929 -29.8166),BRAGA0058373,FUEL_SYSTEM,-29.8166,-55.8929,132.7,130,2.7,YES,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57151,57151,POINT (-55.8804 -29.823),BRAGA0058374,NATURAL_HIGHPOINT,-29.823,-55.8804,140,,,NO,M,"SSHD,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57152,57152,POINT (-55.8929 -29.8212),BRAGA0058375,NATURAL_HIGHPOINT,-29.8212,-55.8929,135,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57153,57153,POINT (-55.888 -29.8097),BRAGA0058376,NATURAL_HIGHPOINT,-29.8097,-55.888,125,,,NO,M,"SSHD,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57154,57154,POINT (-55.9031 -29.8105),BRAGA0058377,NATURAL_HIGHPOINT,-29.8105,-55.9031,130,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.57155,57155,POINT (-55.9042 -29.8044),BRAGA0058378,NATURAL_HIGHPOINT,-29.8044,-55.9042,120,,,NO,M,"SSHD,SIPR,SJWG,SSLT,SWYE,SDX7",2024-04-25
opea.60085,60085,POINT (-55.7933 -29.7836),BRAGA0061901,POLE,-29.7836,-55.7933,178,105,73,YES,M,"SSHD,SJWG,SSLT,SWYE,SDX7",2024-04-25
