FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14800,14800,POINT (-39.0669 -16.44),BRAGA0014800,TOWER,-16.44,-39.0669,82,40,42,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14801,14801,POINT (-39.0673 -16.4394),BRICA0014801,TOWER,-16.4394,-39.0673,80.57,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14802,14802,POINT (-39.0668 -16.4403),BRICA0014802,ANTENNA,-16.4403,-39.0668,82.59,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14803,14803,POINT (-39.0673 -16.4393),BRICA0014803,ANTENNA,-16.4393,-39.0673,77.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14804,14804,POINT (-39.0683 -16.4386),BRICA0014804,ANTENNA,-16.4386,-39.0683,75.55,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14805,14805,POINT (-39.0696 -16.4364),BRICA0014805,POLE,-16.4364,-39.0696,54.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14806,14806,POINT (-39.0694 -16.436),BRICA0014806,POLE,-16.436,-39.0694,53.87,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14807,14807,POINT (-39.0698 -16.436),BRICA0014807,POLE,-16.436,-39.0698,51.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14808,14808,POINT (-39.07 -16.4358),BRICA0014808,POLE,-16.4358,-39.07,50.56,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14809,14809,POINT (-39.0702 -16.4357),BRICA0014809,POLE,-16.4357,-39.0702,50.1,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14810,14810,POINT (-39.0705 -16.4356),BRICA0014810,POLE,-16.4356,-39.0705,49.88,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14811,14811,POINT (-39.0707 -16.4354),BRICA0014811,POLE,-16.4354,-39.0707,49.53,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14812,14812,POINT (-39.071 -16.4353),BRICA0014812,POLE,-16.4353,-39.071,49.18,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14813,14813,POINT (-39.0712 -16.4352),BRICA0014813,POLE,-16.4352,-39.0712,49,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14814,14814,POINT (-39.0715 -16.4352),BRICA0014814,POLE,-16.4352,-39.0715,48.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14815,14815,POINT (-39.0687 -16.4335),BRICA0014815,ELECTRICAL_SYSTEM,-16.4335,-39.0687,64.72,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14816,14816,POINT (-39.0725 -16.4306),BRICA0014816,POLE,-16.4306,-39.0725,67.46,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14817,14817,POINT (-39.0737 -16.4302),BRICA0014817,POLE,-16.4302,-39.0737,66.69,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14818,14818,POINT (-39.0748 -16.43),BRICA0014818,POLE,-16.43,-39.0748,66.39,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14819,14819,POINT (-39.0728 -16.4349),BRICA0014819,SIGN,-16.4349,-39.0728,50.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14820,14820,POINT (-39.0727 -16.4349),BRICA0014820,BUILDING,-16.4349,-39.0727,50.61,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14821,14821,POINT (-39.0724 -16.4348),BRICA0014821,BUILDING,-16.4348,-39.0724,49.46,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14822,14822,POINT (-39.0721 -16.4379),BRICA0014822,TREE,-16.4379,-39.0721,66.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14823,14823,POINT (-39.0715 -16.438),BRICA0014823,TREE,-16.438,-39.0715,65.19,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14824,14824,POINT (-39.0695 -16.4312),BRICA0014824,TANK,-16.4312,-39.0695,68.15,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14825,14825,POINT (-39.0655 -16.4333),BRICA0014825,BUILDING,-16.4333,-39.0655,54.27,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14826,14826,POINT (-39.0802 -16.4407),BRICA0014826,POLE,-16.4407,-39.0802,67.36,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14827,14827,POINT (-39.0808 -16.4409),BRICA0014827,POLE,-16.4409,-39.0808,67.44,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14828,14828,POINT (-39.0817 -16.4412),BRICA0014828,POLE,-16.4412,-39.0817,67.13,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14829,14829,POINT (-39.0826 -16.4414),BRICA0014829,POLE,-16.4414,-39.0826,68.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14830,14830,POINT (-39.0832 -16.4416),BRICA0014830,POLE,-16.4416,-39.0832,68.86,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14831,14831,POINT (-39.083 -16.4416),BRICA0014831,BUILDING,-16.4416,-39.083,60.09,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14832,14832,POINT (-39.0833 -16.4418),BRICA0014832,BUILDING,-16.4418,-39.0833,62.06,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14833,14833,POINT (-39.0851 -16.4423),BRICA0014833,TREE,-16.4423,-39.0851,70.23,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14834,14834,POINT (-39.0863 -16.4425),BRICA0014834,TREE,-16.4425,-39.0863,70.36,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14835,14835,POINT (-39.0942 -16.4319),BRICA0014835,TOWER,-16.4319,-39.0942,92.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14836,14836,POINT (-39.0973 -16.427),BRICA0014836,TOWER,-16.427,-39.0973,101.35,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14837,14837,POINT (-39.0974 -16.4259),BRICA0014837,TANK,-16.4259,-39.0974,76.61,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14838,14838,POINT (-39.0877 -16.4377),BRICA0014838,TANK,-16.4377,-39.0877,59,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14839,14839,POINT (-39.0785 -16.4365),BRICA0014839,BUILDING,-16.4365,-39.0785,55.21,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14840,14840,POINT (-39.078 -16.4924),BRICA0014840,TANK,-16.4924,-39.078,63.66,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14841,14841,POINT (-39.074 -16.4907),BRICA0014841,TOWER,-16.4907,-39.074,67.09,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14842,14842,POINT (-39.0732 -16.493),BRICA0014842,ANTENNA,-16.493,-39.0732,72.39,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14843,14843,POINT (-39.0729 -16.493),BRICA0014843,TOWER,-16.493,-39.0729,85.23,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14844,14844,POINT (-39.0898 -16.4396),BRICA0014844,TREE,-16.4396,-39.0898,66.4,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14845,14845,POINT (-39.0908 -16.4384),BRICA0014845,TREE,-16.4384,-39.0908,71.53,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14846,14846,POINT (-39.0827 -16.4375),BRICA0014846,TREE,-16.4375,-39.0827,64.14,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14847,14847,POINT (-39.08 -16.4364),BRICA0014847,TANK,-16.4364,-39.08,61.17,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14848,14848,POINT (-39.0797 -16.4365),BRICA0014848,TREE,-16.4365,-39.0797,64.7,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14849,14849,POINT (-39.0808 -16.441),BRICA0014849,BUILDING,-16.441,-39.0808,62.43,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14850,14850,POINT (-39.0804 -16.4409),BRICA0014850,BUILDING,-16.4409,-39.0804,62.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14851,14851,POINT (-39.0796 -16.4396),BRICA0014851,SIGN,-16.4396,-39.0796,55.8,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14852,14852,POINT (-39.0795 -16.4397),BRICA0014852,POLE,-16.4397,-39.0795,56.34,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14853,14853,POINT (-39.0782 -16.4393),BRICA0014853,ANTENNA,-16.4393,-39.0782,63.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14854,14854,POINT (-39.078 -16.4389),BRICA0014854,POLE,-16.4389,-39.078,55.95,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14855,14855,POINT (-39.074 -16.438),BRICA0014855,TREE,-16.438,-39.074,64.28,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14856,14856,POINT (-39.0741 -16.4382),BRICA0014856,TREE,-16.4382,-39.0741,65.54,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14857,14857,POINT (-39.0672 -16.4394),BRICA0014857,ANTENNA,-16.4394,-39.0672,92.75,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14858,14858,POINT (-39.0667 -16.4403),BRICA0014858,ANTENNA,-16.4403,-39.0667,82.16,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14859,14859,POINT (-39.0769 -16.4395),BRICA0014859,TREE,-16.4395,-39.0769,65.81,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14860,14860,POINT (-39.0787 -16.4365),BRICA0014860,ANTENNA,-16.4365,-39.0787,91.96,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14861,14861,POINT (-39.0779 -16.436),BRICA0014861,ANTENNA,-16.436,-39.0779,62.5,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14862,14862,POINT (-39.0777 -16.4365),BRICA0014862,SIGN,-16.4365,-39.0777,57.26,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14863,14863,POINT (-39.0776 -16.4367),BRICA0014863,TREE,-16.4367,-39.0776,60.31,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14864,14864,POINT (-39.0782 -16.437),BRICA0014864,TREE,-16.437,-39.0782,54.76,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14865,14865,POINT (-39.0741 -16.4356),BRICA0014865,SIGN,-16.4356,-39.0741,53.72,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14866,14866,POINT (-39.0742 -16.4352),BRICA0014866,FUEL_SYSTEM,-16.4352,-39.0742,52.32,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14867,14867,POINT (-39.0744 -16.435),BRICA0014867,ANTENNA,-16.435,-39.0744,62.47,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14868,14868,POINT (-39.0698 -16.4367),BRICA0014868,BUILDING,-16.4367,-39.0698,51.56,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14869,14869,POINT (-39.0701 -16.437),BRICA0014869,TREE,-16.437,-39.0701,56.73,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14870,14870,POINT (-39.0709 -16.4353),BRICA0014870,SIGN,-16.4353,-39.0709,51.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14871,14871,POINT (-39.0686 -16.4337),BRICA0014871,ELECTRICAL_SYSTEM,-16.4337,-39.0686,64.46,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14872,14872,POINT (-39.0704 -16.4354),BRICA0014872,TREE,-16.4354,-39.0704,53.96,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14873,14873,POINT (-39.0701 -16.4357),BRICA0014873,SIGN,-16.4357,-39.0701,48.27,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14874,14874,POINT (-39.0694 -16.4362),BRICA0014874,SIGN,-16.4362,-39.0694,54.36,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14875,14875,POINT (-39.069 -16.4367),BRICA0014875,TREE,-16.4367,-39.069,63.37,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14876,14876,POINT (-39.0749 -16.4352),BRICA0014876,TREE,-16.4352,-39.0749,64.4,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14877,14877,POINT (-39.0719 -16.4353),BRICA0014877,TREE,-16.4353,-39.0719,53.28,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14878,14878,POINT (-39.0756 -16.4361),BRICA0014878,SIGN,-16.4361,-39.0756,51.8,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14879,14879,POINT (-39.0729 -16.4353),BRICA0014879,POLE,-16.4353,-39.0729,49.47,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14880,14880,POINT (-39.0791 -16.4372),BRICA0014880,WALL,-16.4372,-39.0791,50.61,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
opea.14881,14881,POINT (-39.0815 -16.4373),BRICA0014881,SIGN,-16.4373,-39.0815,57.32,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-04-25
