FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30841,30841,POINT (-49.1357 -5.3869),BRAGA0030844,BUILDING,-5.3869,-49.1357,118.22,86.4,31.82,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30842,30842,POINT (-49.1081 -5.35),BRAGA0030845,BUILDING,-5.35,-49.1081,158,86,72,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30844,30844,POINT (-49.1089 -5.3495),BRAGA0030847,BUILDING,-5.3495,-49.1089,153,85,68,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30846,30846,POINT (-49.1088 -5.3491),BRAGA0030849,TOWER,-5.3491,-49.1088,119,73,46,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30847,30847,POINT (-49.1213 -5.369),BRAGA0030850,TOWER,-5.369,-49.1213,144,71,73,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30848,30848,POINT (-49.1338 -5.3916),BRAGA0030851,TOWER,-5.3916,-49.1338,154,,,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30849,30849,POINT (-49.1054 -5.3706),BRAGA0030852,TOWER,-5.3706,-49.1054,147,,,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.30850,30850,POINT (-49.1684 -5.3712),BRAGA0030853,TOWER,-5.3712,-49.1684,154,,,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.36685,36685,POINT (-49.1376 -5.3766),BRAGA0036693,ANTENNA,-5.3766,-49.1376,133,98,35,,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.37070,37070,POINT (-49.152 -5.3817),BRAGA0037080,TOWER,-5.3817,-49.152,147,,,,,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.44918,44918,POINT (-49.1602 -5.3747),BRAGA0044928,TOWER,-5.3747,-49.1602,154,137,17,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.44926,44926,POINT (-49.3645 -5.7838),BRAGA0044936,TRANSMISSION_LINE,-5.7838,-49.3645,370.87,310.37,60.5,NO,M,"SNGJ,SJT3",2024-05-02
opea.44929,44929,POINT (-49.7302 -5.9504),BRAGA0044939,TRANSMISSION_LINE,-5.9504,-49.7302,560.88,524.38,36.5,NO,M,"SNAK,SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44962,44962,POINT (-49.6153 -5.9574),BRAGA0044972,TOWER,-5.9574,-49.6153,721,606,115,NO,M,"SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.46484,46484,POINT (-49.1206 -5.3816),BRAGA0046505,TOWER,-5.3816,-49.1206,142,89,53,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.46492,46492,POINT (-49.1478 -5.388),BRAGA0046513,TOWER,-5.388,-49.1478,143,90,53,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47718,47718,POINT (-49.1344 -5.3714),BRAGA0047739,ANTENNA,-5.3714,-49.1344,143.16,99.87,43.29,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47719,47719,POINT (-49.1371 -5.3667),BRAGA0047740,VEGETATION,-5.3667,-49.1371,116.48,110.75,5.73,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47720,47720,POINT (-49.1366 -5.3663),BRAGA0047741,VEGETATION,-5.3663,-49.1366,115.69,109.45,6.24,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47721,47721,POINT (-49.1364 -5.3661),BRAGA0047742,VEGETATION,-5.3661,-49.1364,116.28,110.02,6.26,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47722,47722,POINT (-49.1379 -5.3674),BRAGA0047743,VEGETATION,-5.3674,-49.1379,119.25,111.17,8.08,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47723,47723,POINT (-49.1378 -5.3672),BRAGA0047744,VEGETATION,-5.3672,-49.1378,120.01,110.88,9.13,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47724,47724,POINT (-49.1377 -5.367),BRAGA0047745,VEGETATION,-5.367,-49.1377,119.57,111.48,8.09,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47725,47725,POINT (-49.1372 -5.3664),BRAGA0047746,VEGETATION,-5.3664,-49.1372,124.94,112.56,12.38,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47726,47726,POINT (-49.1372 -5.3663),BRAGA0047747,VEGETATION,-5.3663,-49.1372,127.93,111.28,16.65,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47727,47727,POINT (-49.1367 -5.3659),BRAGA0047748,VEGETATION,-5.3659,-49.1367,124.61,110.39,14.22,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47728,47728,POINT (-49.1364 -5.3657),BRAGA0047749,VEGETATION,-5.3657,-49.1364,118.82,110.31,8.51,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47729,47729,POINT (-49.1362 -5.3653),BRAGA0047750,VEGETATION,-5.3653,-49.1362,120.57,109.09,11.48,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47730,47730,POINT (-49.1363 -5.3656),BRAGA0047751,VEGETATION,-5.3656,-49.1363,120.95,109.47,11.48,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47731,47731,POINT (-49.1359 -5.3656),BRAGA0047752,VEGETATION,-5.3656,-49.1359,122.42,108.01,14.41,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47732,47732,POINT (-49.1358 -5.3656),BRAGA0047753,VEGETATION,-5.3656,-49.1358,123.45,107.5,15.95,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47733,47733,POINT (-49.1371 -5.3661),BRAGA0047754,VEGETATION,-5.3661,-49.1371,124.48,112.59,11.89,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47734,47734,POINT (-49.1372 -5.3665),BRAGA0047755,VEGETATION,-5.3665,-49.1372,124.8,111.96,12.84,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47735,47735,POINT (-49.137 -5.3658),BRAGA0047756,VEGETATION,-5.3658,-49.137,124.8,111.73,13.07,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47736,47736,POINT (-49.1371 -5.366),BRAGA0047757,VEGETATION,-5.366,-49.1371,125.18,111.06,14.12,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47737,47737,POINT (-49.1365 -5.3656),BRAGA0047758,VEGETATION,-5.3656,-49.1365,125.99,110.63,15.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47738,47738,POINT (-49.1363 -5.3655),BRAGA0047759,VEGETATION,-5.3655,-49.1363,120.04,109.41,10.63,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47739,47739,POINT (-49.1361 -5.3653),BRAGA0047760,VEGETATION,-5.3653,-49.1361,123.22,109.33,13.89,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47740,47740,POINT (-49.1358 -5.3654),BRAGA0047761,VEGETATION,-5.3654,-49.1358,120.48,107.5,12.98,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47741,47741,POINT (-49.1358 -5.3653),BRAGA0047762,VEGETATION,-5.3653,-49.1358,119.99,107.34,12.65,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47742,47742,POINT (-49.1355 -5.3653),BRAGA0047763,VEGETATION,-5.3653,-49.1355,119.8,106.81,12.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47743,47743,POINT (-49.1358 -5.3652),BRAGA0047764,VEGETATION,-5.3652,-49.1358,119.71,107.37,12.34,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47744,47744,POINT (-49.1378 -5.3666),BRAGA0047765,VEGETATION,-5.3666,-49.1378,124.24,113.21,11.03,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47745,47745,POINT (-49.1371 -5.3658),BRAGA0047766,VEGETATION,-5.3658,-49.1371,125.59,111.98,13.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47746,47746,POINT (-49.1375 -5.3662),BRAGA0047767,VEGETATION,-5.3662,-49.1375,127.93,113.27,14.66,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47747,47747,POINT (-49.1367 -5.3657),BRAGA0047768,VEGETATION,-5.3657,-49.1367,127.64,111.65,15.99,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47748,47748,POINT (-49.1366 -5.3654),BRAGA0047769,VEGETATION,-5.3654,-49.1366,124.87,112.46,12.41,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47749,47749,POINT (-49.1362 -5.3654),BRAGA0047770,VEGETATION,-5.3654,-49.1362,121.84,109.27,12.57,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47750,47750,POINT (-49.1383 -5.3672),BRAGA0047771,VEGETATION,-5.3672,-49.1383,124.52,113.18,11.34,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47751,47751,POINT (-49.1384 -5.368),BRAGA0047772,VEGETATION,-5.368,-49.1384,121.54,110.39,11.15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47752,47752,POINT (-49.1383 -5.3675),BRAGA0047773,VEGETATION,-5.3675,-49.1383,120.79,112.05,8.74,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47753,47753,POINT (-49.1379 -5.3664),BRAGA0047774,VEGETATION,-5.3664,-49.1379,121.97,111.7,10.27,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47754,47754,POINT (-49.1373 -5.3658),BRAGA0047775,VEGETATION,-5.3658,-49.1373,127.84,112.88,14.96,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47755,47755,POINT (-49.1367 -5.3653),BRAGA0047776,VEGETATION,-5.3653,-49.1367,126.05,111.37,14.68,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47756,47756,POINT (-49.1365 -5.3653),BRAGA0047777,VEGETATION,-5.3653,-49.1365,121.14,110.51,10.63,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47757,47757,POINT (-49.1365 -5.3652),BRAGA0047778,VEGETATION,-5.3652,-49.1365,121.4,111.33,10.07,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47758,47758,POINT (-49.1363 -5.3652),BRAGA0047779,VEGETATION,-5.3652,-49.1363,121.55,109.52,12.03,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47759,47759,POINT (-49.1362 -5.365),BRAGA0047780,VEGETATION,-5.365,-49.1362,122.17,109.1,13.07,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47760,47760,POINT (-49.1358 -5.3651),BRAGA0047781,VEGETATION,-5.3651,-49.1358,120.39,107.37,13.02,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47761,47761,POINT (-49.1381 -5.3669),BRAGA0047782,VEGETATION,-5.3669,-49.1381,121.76,113.52,8.24,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47762,47762,POINT (-49.1378 -5.3662),BRAGA0047783,VEGETATION,-5.3662,-49.1378,129.92,112.44,17.48,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47763,47763,POINT (-49.137 -5.3655),BRAGA0047784,VEGETATION,-5.3655,-49.137,125.02,111.45,13.57,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47764,47764,POINT (-49.1372 -5.366),BRAGA0047785,VEGETATION,-5.366,-49.1372,128.89,113.89,15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47765,47765,POINT (-49.1364 -5.3653),BRAGA0047786,VEGETATION,-5.3653,-49.1364,123.1,109.46,13.64,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47766,47766,POINT (-49.1357 -5.365),BRAGA0047787,VEGETATION,-5.365,-49.1357,121.58,107.7,13.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47767,47767,POINT (-49.136 -5.365),BRAGA0047788,VEGETATION,-5.365,-49.136,123.81,108.06,15.75,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47768,47768,POINT (-49.1359 -5.365),BRAGA0047789,VEGETATION,-5.365,-49.1359,126.78,108.06,18.72,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47769,47769,POINT (-49.1387 -5.3678),BRAGA0047790,VEGETATION,-5.3678,-49.1387,122.14,110.61,11.53,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47770,47770,POINT (-49.1385 -5.3676),BRAGA0047791,VEGETATION,-5.3676,-49.1385,133.75,110.6,23.15,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47771,47771,POINT (-49.1381 -5.3666),BRAGA0047792,VEGETATION,-5.3666,-49.1381,124.02,113.71,10.31,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47772,47772,POINT (-49.1374 -5.3657),BRAGA0047793,VEGETATION,-5.3657,-49.1374,124.35,112.54,11.81,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47773,47773,POINT (-49.137 -5.3653),BRAGA0047794,VEGETATION,-5.3653,-49.137,123.43,110.14,13.29,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47774,47774,POINT (-49.1364 -5.365),BRAGA0047795,VEGETATION,-5.365,-49.1364,121.76,111.06,10.7,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47775,47775,POINT (-49.1362 -5.3649),BRAGA0047796,VEGETATION,-5.3649,-49.1362,119.87,108.94,10.93,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47776,47776,POINT (-49.1359 -5.3648),BRAGA0047797,VEGETATION,-5.3648,-49.1359,121.4,108.9,12.5,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47777,47777,POINT (-49.1386 -5.3674),BRAGA0047798,VEGETATION,-5.3674,-49.1386,127.15,110.88,16.27,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47778,47778,POINT (-49.1384 -5.3668),BRAGA0047799,VEGETATION,-5.3668,-49.1384,126.75,113.7,13.05,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47779,47779,POINT (-49.138 -5.3661),BRAGA0047800,VEGETATION,-5.3661,-49.138,126.3,113.5,12.8,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47780,47780,POINT (-49.1383 -5.3665),BRAGA0047801,VEGETATION,-5.3665,-49.1383,125.19,113.88,11.31,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47781,47781,POINT (-49.1376 -5.3657),BRAGA0047802,VEGETATION,-5.3657,-49.1376,129.94,113.6,16.34,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47782,47782,POINT (-49.1368 -5.3652),BRAGA0047803,VEGETATION,-5.3652,-49.1368,126.88,110.07,16.81,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47783,47783,POINT (-49.1372 -5.3653),BRAGA0047804,VEGETATION,-5.3653,-49.1372,126.21,109.45,16.76,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47784,47784,POINT (-49.1363 -5.365),BRAGA0047805,VEGETATION,-5.365,-49.1363,120.99,108.79,12.2,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47785,47785,POINT (-49.1363 -5.3648),BRAGA0047806,VEGETATION,-5.3648,-49.1363,123.1,105.31,17.79,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47786,47786,POINT (-49.1379 -5.3653),BRAGA0047807,VEGETATION,-5.3653,-49.1379,125.11,110.69,14.42,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47787,47787,POINT (-49.1389 -5.3674),BRAGA0047808,VEGETATION,-5.3674,-49.1389,127.91,111.97,15.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47788,47788,POINT (-49.139 -5.3675),BRAGA0047809,VEGETATION,-5.3675,-49.139,126.96,110.78,16.18,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47789,47789,POINT (-49.1389 -5.3671),BRAGA0047810,VEGETATION,-5.3671,-49.1389,125.53,112.32,13.21,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47790,47790,POINT (-49.1389 -5.3669),BRAGA0047811,VEGETATION,-5.3669,-49.1389,128.55,112.57,15.98,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47791,47791,POINT (-49.1388 -5.3667),BRAGA0047812,VEGETATION,-5.3667,-49.1388,126.15,114.27,11.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47792,47792,POINT (-49.1385 -5.3663),BRAGA0047813,VEGETATION,-5.3663,-49.1385,121.54,115.18,6.36,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47793,47793,POINT (-49.1387 -5.3663),BRAGA0047814,VEGETATION,-5.3663,-49.1387,122.48,115.11,7.37,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47794,47794,POINT (-49.1386 -5.3664),BRAGA0047815,VEGETATION,-5.3664,-49.1386,127.47,114.7,12.77,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47795,47795,POINT (-49.1386 -5.3665),BRAGA0047816,VEGETATION,-5.3665,-49.1386,132.33,114.09,18.24,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47796,47796,POINT (-49.1387 -5.3662),BRAGA0047817,VEGETATION,-5.3662,-49.1387,125.53,113.86,11.67,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47797,47797,POINT (-49.1386 -5.3661),BRAGA0047818,VEGETATION,-5.3661,-49.1386,126.92,113.86,13.06,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47798,47798,POINT (-49.1383 -5.3661),BRAGA0047819,VEGETATION,-5.3661,-49.1383,129.54,114.35,15.19,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47799,47799,POINT (-49.1383 -5.3659),BRAGA0047820,VEGETATION,-5.3659,-49.1383,128.73,112.97,15.76,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47800,47800,POINT (-49.1382 -5.3658),BRAGA0047821,VEGETATION,-5.3658,-49.1382,129.01,114.4,14.61,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47801,47801,POINT (-49.1385 -5.366),BRAGA0047822,VEGETATION,-5.366,-49.1385,125,114.45,10.55,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47802,47802,POINT (-49.1382 -5.3657),BRAGA0047823,VEGETATION,-5.3657,-49.1382,129.97,112.25,17.72,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47803,47803,POINT (-49.1382 -5.3656),BRAGA0047824,VEGETATION,-5.3656,-49.1382,125.86,112.11,13.75,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47804,47804,POINT (-49.1381 -5.3655),BRAGA0047825,VEGETATION,-5.3655,-49.1381,131.02,112.83,18.19,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47805,47805,POINT (-49.1379 -5.3655),BRAGA0047826,VEGETATION,-5.3655,-49.1379,126.88,110.83,16.05,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47806,47806,POINT (-49.1365 -5.3646),BRAGA0047827,VEGETATION,-5.3646,-49.1365,122.39,101.51,20.88,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47807,47807,POINT (-49.1364 -5.3645),BRAGA0047828,VEGETATION,-5.3645,-49.1364,121.32,99.28,22.04,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47808,47808,POINT (-49.1363 -5.3645),BRAGA0047829,VEGETATION,-5.3645,-49.1363,122.1,102.29,19.81,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47809,47809,POINT (-49.1393 -5.3662),BRAGA0047830,VEGETATION,-5.3662,-49.1393,126.06,114.4695,11.5905,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47810,47810,POINT (-49.1391 -5.3658),BRAGA0047831,VEGETATION,-5.3658,-49.1391,129.03,114.3173,14.7127,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47811,47811,POINT (-49.1398 -5.368),BRAGA0047832,VEGETATION,-5.368,-49.1398,129.13,110.69,18.44,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.47812,47812,POINT (-49.139 -5.3656),BRAGA0047833,VEGETATION,-5.3656,-49.139,126.7,116.76,9.94,NO,M,"SNGJ,SBMA,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
