FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53811,53811,POINT (-45.3199 -8.2112),BRAGA0054540,NATURAL_HIGHPOINT,-8.2112,-45.3199,557,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53812,53812,POINT (-45.3231 -8.2022),BRAGA0054541,NATURAL_HIGHPOINT,-8.2022,-45.3231,551,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53813,53813,POINT (-45.3242 -8.2021),BRAGA0054542,NATURAL_HIGHPOINT,-8.2021,-45.3242,549,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53814,53814,POINT (-45.3169 -8.1997),BRAGA0054543,NATURAL_HIGHPOINT,-8.1997,-45.3169,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53815,53815,POINT (-45.3217 -8.2042),BRAGA0054544,NATURAL_HIGHPOINT,-8.2042,-45.3217,553,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53816,53816,POINT (-45.3174 -8.2032),BRAGA0054545,NATURAL_HIGHPOINT,-8.2032,-45.3174,555,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53817,53817,POINT (-45.3183 -8.2117),BRAGA0054546,NATURAL_HIGHPOINT,-8.2117,-45.3183,558,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.53818,53818,POINT (-45.3163 -8.1941),BRAGA0054547,NATURAL_HIGHPOINT,-8.1941,-45.3163,552,,,YES,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSSI,SWGD,SDMC,SJ8V,SJ9J,SJQ3,SIG8,SI67",2024-05-02
opea.56427,56427,POINT (-44.8961 -8.1077),BRAGA0057503,NATURAL_HIGHPOINT,-8.1077,-44.8961,512,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.56428,56428,POINT (-44.9078 -8.1064),BRAGA0057504,NATURAL_HIGHPOINT,-8.1064,-44.9078,518,,,NO,M,"SWLD,SSDL,SJHJ,SWJI,SJQO,SSFM,SSSI,SBQE,SDZS,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S",2024-05-02
opea.57927,57927,POINT (-45.2113 -8.1453),BRAGA0059244,NATURAL_HIGHPOINT,-8.1453,-45.2113,541.54,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-02
opea.57928,57928,POINT (-45.211 -8.1467),BRAGA0059245,NATURAL_HIGHPOINT,-8.1467,-45.211,541.38,,,NO,M,"SDM3,SWLD,SSDL,SJRI,SIGW,SJHJ,SSIA,SWJI,SJQO,SSFM,SSSI,SBQE,SWGD,SDMC,SJ8V,SJ8H,SJ9J,SJQ3,SN7S,SIG8,SI67",2024-05-02
