FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39975,39975,POINT (-55.8521 -30.1677),BRAGA0039985,TOWER,-30.1677,-55.8521,195.71,166.53,29.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39976,39976,POINT (-55.8528 -30.1711),BRAGA0039986,TOWER,-30.1711,-55.8528,222.3,193.12,29.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39977,39977,POINT (-55.8534 -30.1736),BRAGA0039987,TOWER,-30.1736,-55.8534,240.64,199.46,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39978,39978,POINT (-55.8545 -30.1786),BRAGA0039988,TOWER,-30.1786,-55.8545,218.39,177.21,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39979,39979,POINT (-55.8553 -30.1826),BRAGA0039989,TOWER,-30.1826,-55.8553,205.42,164.24,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39980,39980,POINT (-55.8565 -30.188),BRAGA0039990,TOWER,-30.188,-55.8565,166.09,118.91,47.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39981,39981,POINT (-55.8575 -30.1925),BRAGA0039991,TOWER,-30.1925,-55.8575,159.49,121.31,38.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39982,39982,POINT (-55.8583 -30.1963),BRAGA0039992,TOWER,-30.1963,-55.8583,167.63,126.45,41.18,,M,"SSHD,SJWG,SSLT,SNEA,SDX7",2024-04-25
opea.39983,39983,POINT (-55.8593 -30.2006),BRAGA0039993,TOWER,-30.2006,-55.8593,187.2,146.02,41.18,,M,"SSHD,SSLT,SNEA,SDX7",2024-04-25
opea.39984,39984,POINT (-55.8602 -30.2047),BRAGA0039994,TOWER,-30.2047,-55.8602,203.2,162.02,41.18,,M,"SSHD,SSLT,SNEA,SDX7",2024-04-25
opea.44075,44075,POINT (-55.7275 -29.8651),BRAGA0044085,TOWER,-29.8651,-55.7275,129.85,116.35,13.5,,M,"SSHD,SDE6,SJWG,SSLT,SWYE,SNEA,SDX7",2024-04-25
opea.44133,44133,POINT (-55.3173 -30.0423),BRAGA0044143,ANTENNA,-30.0423,-55.3173,253,193,60,NO,M,"SDE6,SD4D,SNRB,SNEA,SSCQ",2024-04-25
opea.52206,52206,POINT (-55.3104 -30.0325),BRAGA0052229,NATURAL_HIGHPOINT,-30.0325,-55.3104,192,,,NO,M,"SDE6,SD4D,SNRB,SNEA,SSCQ",2024-04-25
