FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43908,43908,POINT (-43.0387 -21.4891),BRAGA0043918,TOWER,-21.4891,-43.0387,460.93,434.78,26.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43909,43909,POINT (-43.0376 -21.4895),BRAGA0043919,TOWER,-21.4895,-43.0376,453.35,415.2,38.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43910,43910,POINT (-43.0304 -21.4923),BRAGA0043920,TOWER,-21.4923,-43.0304,479.86,431.21,48.65,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43911,43911,POINT (-43.0268 -21.4937),BRAGA0043921,TOWER,-21.4937,-43.0268,455.13,406.48,48.65,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43912,43912,POINT (-43.0238 -21.4949),BRAGA0043922,TOWER,-21.4949,-43.0238,431.27,387.12,44.15,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43913,43913,POINT (-43.0196 -21.4965),BRAGA0043923,TOWER,-21.4965,-43.0196,432.8,386.6,46.2,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43914,43914,POINT (-43.0171 -21.4978),BRAGA0043924,TOWER,-21.4978,-43.0171,433.3,384.7,48.6,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43915,43915,POINT (-43.0139 -21.4995),BRAGA0043925,TOWER,-21.4995,-43.0139,380.02,330.82,49.2,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNJX,SNNE,SNOY,SIC8",2024-04-25
opea.43916,43916,POINT (-43.0083 -21.5024),BRAGA0043926,TOWER,-21.5024,-43.0083,439.54,390.94,48.6,,M,"SIUI,SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43917,43917,POINT (-43.0066 -21.5033),BRAGA0043927,TOWER,-21.5033,-43.0066,438.79,408.14,30.65,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43918,43918,POINT (-43.0008 -21.5064),BRAGA0043928,TOWER,-21.5064,-43.0008,476.25,423.1,53.15,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43919,43919,POINT (-42.9979 -21.5079),BRAGA0043929,TOWER,-21.5079,-42.9979,487.48,456.83,30.65,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43920,43920,POINT (-42.9906 -21.5117),BRAGA0043930,TOWER,-21.5117,-42.9906,431.66,407.96,23.7,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43921,43921,POINT (-42.9891 -21.5153),BRAGA0043931,TOWER,-21.5153,-42.9891,498.5,472.35,26.15,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43922,43922,POINT (-42.9887 -21.5162),BRAGA0043932,TOWER,-21.5162,-42.9887,505.25,474.6,30.65,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43923,43923,POINT (-42.986 -21.523),BRAGA0043933,TOWER,-21.523,-42.986,495.14,447.99,47.15,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43924,43924,POINT (-42.9848 -21.526),BRAGA0043934,TOWER,-21.526,-42.9848,531.35,497.7,33.65,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43925,43925,POINT (-42.9832 -21.5301),BRAGA0043935,TOWER,-21.5301,-42.9832,611.16,576.06,35.1,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43926,43926,POINT (-42.9826 -21.5316),BRAGA0043936,TOWER,-21.5316,-42.9826,620.8,598.6,22.2,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43927,43927,POINT (-42.982 -21.5319),BRAGA0043937,TOWER,-21.5319,-42.982,606.48,572.88,33.6,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43928,43928,POINT (-42.9786 -21.5338),BRAGA0043938,TOWER,-21.5338,-42.9786,480.63,455.43,25.2,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43929,43929,POINT (-42.9729 -21.5368),BRAGA0043939,TOWER,-21.5368,-42.9729,467.92,419.27,48.65,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43930,43930,POINT (-42.9699 -21.5385),BRAGA0043940,TOWER,-21.5385,-42.9699,498.87,449.67,49.2,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43931,43931,POINT (-42.9655 -21.5409),BRAGA0043941,TOWER,-21.5409,-42.9655,628.6,598.9,29.7,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43932,43932,POINT (-42.9648 -21.5412),BRAGA0043942,TOWER,-21.5412,-42.9648,630.69,586.54,44.15,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43933,43933,POINT (-42.9616 -21.543),BRAGA0043943,TOWER,-21.543,-42.9616,585.81,546.21,39.6,,M,"SWBM,SIDV,SJIM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43934,43934,POINT (-42.9556 -21.5462),BRAGA0043944,TOWER,-21.5462,-42.9556,415.8,362.65,53.15,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43935,43935,POINT (-42.9536 -21.5474),BRAGA0043945,TOWER,-21.5474,-42.9536,380.54,358.34,22.2,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43936,43936,POINT (-42.952 -21.5475),BRAGA0043946,TOWER,-21.5475,-42.952,373.65,344.5,29.15,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43937,43937,POINT (-42.9461 -21.5477),BRAGA0043947,TOWER,-21.5477,-42.9461,376.37,327.17,49.2,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43938,43938,POINT (-42.9418 -21.5479),BRAGA0043948,TOWER,-21.5479,-42.9418,475.1,420.5,54.6,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43939,43939,POINT (-42.938 -21.5481),BRAGA0043949,TOWER,-21.5481,-42.938,507.88,457.78,50.1,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43940,43940,POINT (-42.9345 -21.5483),BRAGA0043950,TOWER,-21.5483,-42.9345,555.01,505.81,49.2,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43941,43941,POINT (-42.9235 -21.5488),BRAGA0043951,TOWER,-21.5488,-42.9235,612.19,562.99,49.2,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43942,43942,POINT (-42.9221 -21.5489),BRAGA0043952,TOWER,-21.5489,-42.9221,650.41,616.81,33.6,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43943,43943,POINT (-42.921 -21.5489),BRAGA0043953,TOWER,-21.5489,-42.921,650.55,598.95,51.6,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43944,43944,POINT (-42.9173 -21.5491),BRAGA0043954,TOWER,-21.5491,-42.9173,567.43,514.33,53.1,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43945,43945,POINT (-42.9132 -21.5493),BRAGA0043955,TOWER,-21.5493,-42.9132,506.48,460.83,45.65,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43946,43946,POINT (-42.9078 -21.5496),BRAGA0043956,TOWER,-21.5496,-42.9078,487.69,449.54,38.15,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43947,43947,POINT (-42.9029 -21.5498),BRAGA0043957,TOWER,-21.5498,-42.9029,457.43,408.78,48.65,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43948,43948,POINT (-42.8963 -21.5501),BRAGA0043958,TOWER,-21.5501,-42.8963,493.29,455.14,38.15,,M,"SWBM,SIDV,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43949,43949,POINT (-42.891 -21.5502),BRAGA0043959,TOWER,-21.5502,-42.891,515.92,487.72,28.2,,M,"SWBM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43950,43950,POINT (-42.891 -21.5484),BRAGA0043960,TOWER,-21.5484,-42.891,513.08,462.98,50.1,,M,"SWBM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43951,43951,POINT (-42.8796 -21.542),BRAGA0043961,TOWER,-21.542,-42.8796,510.72,460.62,50.1,,M,"SWBM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
opea.43952,43952,POINT (-42.8782 -21.5412),BRAGA0043962,TOWER,-21.5412,-42.8782,499.14,452.04,47.1,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43953,43953,POINT (-42.8719 -21.5377),BRAGA0043963,TOWER,-21.5377,-42.8719,454.04,420.39,33.65,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43954,43954,POINT (-42.8681 -21.5355),BRAGA0043964,TOWER,-21.5355,-42.8681,416.17,377.47,38.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43955,43955,POINT (-42.861 -21.5335),BRAGA0043965,TOWER,-21.5335,-42.861,377.68,324.53,53.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43956,43956,POINT (-42.8572 -21.5325),BRAGA0043966,TOWER,-21.5325,-42.8572,365.53,317.83,47.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43957,43957,POINT (-42.8543 -21.5317),BRAGA0043967,TOWER,-21.5317,-42.8543,402.1,366.95,35.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43958,43958,POINT (-42.8481 -21.5301),BRAGA0043968,TOWER,-21.5301,-42.8481,420.05,368.4,51.65,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43959,43959,POINT (-42.8439 -21.5291),BRAGA0043969,TOWER,-21.5291,-42.8439,393.29,349.14,44.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43960,43960,POINT (-42.8385 -21.5279),BRAGA0043970,TOWER,-21.5279,-42.8385,421.69,370.04,51.65,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43961,43961,POINT (-42.834 -21.5269),BRAGA0043971,TOWER,-21.5269,-42.834,430.97,388.32,42.65,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43962,43962,POINT (-42.8275 -21.5255),BRAGA0043972,TOWER,-21.5255,-42.8275,448.63,408.43,40.2,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43963,43963,POINT (-42.8203 -21.5238),BRAGA0043973,TOWER,-21.5238,-42.8203,408.45,353.65,54.8,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43964,43964,POINT (-42.8154 -21.5227),BRAGA0043974,TOWER,-21.5227,-42.8154,428.3,406.1,22.2,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43965,43965,POINT (-42.8124 -21.5219),BRAGA0043975,TOWER,-21.5219,-42.8124,375.65,322.5,53.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43966,43966,POINT (-42.8087 -21.5208),BRAGA0043976,TOWER,-21.5208,-42.8087,324.37,283.22,41.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43967,43967,POINT (-42.8045 -21.5196),BRAGA0043977,TOWER,-21.5196,-42.8045,293.38,261.23,32.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43968,43968,POINT (-42.8026 -21.5191),BRAGA0043978,TOWER,-21.5191,-42.8026,292.09,250.39,41.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43969,43969,POINT (-42.8 -21.5185),BRAGA0043979,TOWER,-21.5185,-42.8,330.68,304.53,26.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43970,43970,POINT (-42.7989 -21.5182),BRAGA0043980,TOWER,-21.5182,-42.7989,333.9,303.25,30.65,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43971,43971,POINT (-42.7914 -21.5164),BRAGA0043981,TOWER,-21.5164,-42.7914,276.83,229.73,47.1,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43972,43972,POINT (-42.7855 -21.515),BRAGA0043982,TOWER,-21.515,-42.7855,322.64,286.94,35.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43973,43973,POINT (-42.7772 -21.513),BRAGA0043983,TOWER,-21.513,-42.7772,290.96,260.36,30.6,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43974,43974,POINT (-42.7728 -21.5119),BRAGA0043984,TOWER,-21.5119,-42.7728,302.58,276.43,26.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43975,43975,POINT (-42.768 -21.5108),BRAGA0043985,TOWER,-21.5108,-42.768,329.85,281.25,48.6,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43976,43976,POINT (-42.7607 -21.509),BRAGA0043986,TOWER,-21.509,-42.7607,327.94,279.34,48.6,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43977,43977,POINT (-42.7554 -21.5078),BRAGA0043987,TOWER,-21.5078,-42.7554,298.92,263.82,35.1,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43978,43978,POINT (-42.7486 -21.5061),BRAGA0043988,TOWER,-21.5061,-42.7486,337.65,294.45,43.2,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43979,43979,POINT (-42.7423 -21.5046),BRAGA0043989,TOWER,-21.5046,-42.7423,290.95,237.8,53.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43980,43980,POINT (-42.7373 -21.5034),BRAGA0043990,TOWER,-21.5034,-42.7373,316.4,286.7,29.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43981,43981,POINT (-42.7303 -21.5036),BRAGA0043991,TOWER,-21.5036,-42.7303,283.34,257.19,26.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43982,43982,POINT (-42.7289 -21.5037),BRAGA0043992,TOWER,-21.5037,-42.7289,264.85,238.15,26.7,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43983,43983,POINT (-42.7258 -21.5014),BRAGA0043993,TOWER,-21.5014,-42.7258,295.78,266.63,29.15,,M,"SWBM,SNUB,SBZM,SNNE,SNOY,SIC8",2024-04-25
opea.43984,43984,POINT (-42.7223 -21.4989),BRAGA0043994,TOWER,-21.4989,-42.7223,326.99,300.29,26.7,,M,"SWBM,SNUB,SNNE,SNOY,SIC8",2024-04-25
opea.43985,43985,POINT (-42.7174 -21.4975),BRAGA0043995,TOWER,-21.4975,-42.7174,351.41,308.76,42.65,,M,"SWBM,SNUB,SNNE,SNOY,SIC8",2024-04-25
opea.43986,43986,POINT (-42.7133 -21.4963),BRAGA0043996,TOWER,-21.4963,-42.7133,319.63,276.43,43.2,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43987,43987,POINT (-42.7104 -21.4937),BRAGA0043997,TOWER,-21.4937,-42.7104,331.3,293.15,38.15,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43988,43988,POINT (-42.7069 -21.4907),BRAGA0043998,TOWER,-21.4907,-42.7069,303.35,261.65,41.7,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43989,43989,POINT (-42.7009 -21.4884),BRAGA0043999,TOWER,-21.4884,-42.7009,329.39,292.19,37.2,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43990,43990,POINT (-42.6991 -21.485),BRAGA0044000,TOWER,-21.485,-42.6991,318.1,287.5,30.6,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43991,43991,POINT (-42.6976 -21.4821),BRAGA0044001,TOWER,-21.4821,-42.6976,259.15,212.95,46.2,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43992,43992,POINT (-42.6972 -21.4757),BRAGA0044002,TOWER,-21.4757,-42.6972,229.49,176.34,53.15,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43993,43993,POINT (-42.697 -21.471),BRAGA0044003,TOWER,-21.471,-42.697,223.96,175.31,48.65,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43994,43994,POINT (-42.6968 -21.4666),BRAGA0044004,TOWER,-21.4666,-42.6968,216.27,179.07,37.2,,M,"SWBM,SNUB,SNNE,SNOY",2024-04-25
opea.43995,43995,POINT (-42.8875 -21.5464),BRAGA0044005,TOWER,-21.5464,-42.8875,511.5,461.4,50.1,,M,"SWBM,SNUB,SBZM,SIOY,SNNE,SNOY,SIC8",2024-04-25
