FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3019,3019,POINT (-51.5427 -25.403),BRICA0003019,BUILDING,-25.403,-51.5427,1084.84,,,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.3020,3020,POINT (-51.5404 -25.3984),BRICA0003020,BUILDING,-25.3984,-51.5404,1078.08,,,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.3021,3021,POINT (-51.5547 -25.4067),BRICA0003021,BUILDING,-25.4067,-51.5547,1072.23,,,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.3022,3022,POINT (-51.5162 -25.3865),BRICA0003022,BUILDING,-25.3865,-51.5162,1065.43,,,,M,"SNNM,SSGG",2024-04-25
opea.3023,3023,POINT (-51.5163 -25.3868),BRICA0003023,BUILDING,-25.3868,-51.5163,1068.04,,,,M,"SNNM,SSGG",2024-04-25
opea.3024,3024,POINT (-51.5167 -25.3868),BRICA0003024,BUILDING,-25.3868,-51.5167,1067.87,,,,M,"SNNM,SSGG",2024-04-25
opea.3025,3025,POINT (-51.5168 -25.3869),BRICA0003025,BUILDING,-25.3869,-51.5168,1067.96,,,,M,"SNNM,SSGG",2024-04-25
opea.3026,3026,POINT (-51.518 -25.3875),BRICA0003026,BUILDING,-25.3875,-51.518,1073.02,,,,M,"SNNM,SSGG",2024-04-25
opea.3027,3027,POINT (-51.5098 -25.3809),BRICA0003027,SIGN,-25.3809,-51.5098,1062.35,,,,M,"SNNM,SSGG",2024-04-25
opea.3028,3028,POINT (-51.5142 -25.3851),BRICA0003028,POLE,-25.3851,-51.5142,1063.06,,,,M,"SNNM,SSGG",2024-04-25
opea.3029,3029,POINT (-51.5184 -25.3889),BRICA0003029,POLE,-25.3889,-51.5184,1074.42,,,,M,"SNNM,SSGG",2024-04-25
opea.3030,3030,POINT (-51.5188 -25.3891),BRICA0003030,POLE,-25.3891,-51.5188,1076.23,,,,M,"SNNM,SSGG",2024-04-25
opea.3031,3031,POINT (-51.5147 -25.3856),BRICA0003031,POLE,-25.3856,-51.5147,1065.26,,,,M,"SNNM,SSGG",2024-04-25
opea.3032,3032,POINT (-51.5153 -25.386),BRICA0003032,POLE,-25.386,-51.5153,1066.75,,,,M,"SNNM,SSGG",2024-04-25
opea.3033,3033,POINT (-51.5158 -25.3865),BRICA0003033,POLE,-25.3865,-51.5158,1067.32,,,,M,"SNNM,SSGG",2024-04-25
opea.3034,3034,POINT (-51.5163 -25.387),BRICA0003034,POLE,-25.387,-51.5163,1068.09,,,,M,"SNNM,SSGG",2024-04-25
opea.3035,3035,POINT (-51.5176 -25.3882),BRICA0003035,POLE,-25.3882,-51.5176,1072.8,,,,M,"SNNM,SSGG",2024-04-25
opea.3036,3036,POINT (-51.5178 -25.3884),BRICA0003036,POLE,-25.3884,-51.5178,1073.45,,,,M,"SNNM,SSGG",2024-04-25
opea.3037,3037,POINT (-51.5181 -25.3886),BRICA0003037,POLE,-25.3886,-51.5181,1074.27,,,,M,"SNNM,SSGG",2024-04-25
opea.3038,3038,POINT (-51.57 -25.4083),BRICA0003038,BUILDING,-25.4083,-51.57,1059.59,,,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.3039,3039,POINT (-51.4621 -25.3892),BRICA0003039,BUILDING,-25.3892,-51.4621,1170.41,,,,M,"SNNM,SSGG",2024-04-25
opea.3040,3040,POINT (-51.4639 -25.3915),BRICA0003040,BUILDING,-25.3915,-51.4639,1175.08,,,,M,"SNNM,SSGG",2024-04-25
opea.3041,3041,POINT (-51.46 -25.396),BRICA0003041,BUILDING,-25.396,-51.46,1195.13,,,,M,"SNNM,SSGG",2024-04-25
opea.3042,3042,POINT (-51.4687 -25.3971),BRICA0003042,BUILDING,-25.3971,-51.4687,1187.03,,,,M,"SNNM,SSGG",2024-04-25
opea.3043,3043,POINT (-51.5189 -25.3878),BRICA0003043,OTHER,-25.3878,-51.5189,1074.18,,,,M,"SNNM,SSGG",2024-04-25
opea.3044,3044,POINT (-51.5195 -25.3881),BRICA0003044,OTHER,-25.3881,-51.5195,1074.62,,,,M,"SNNM,SSGG",2024-04-25
opea.3045,3045,POINT (-51.5576 -25.3917),BRICA0003045,TOWER,-25.3917,-51.5576,1050.37,,,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.3046,3046,POINT (-51.4638 -25.4226),BRICA0003046,TOWER,-25.4226,-51.4638,1131.53,,,,M,"SNNM,SSGG",2024-04-25
opea.3047,3047,POINT (-51.3417 -25.3708),BRAGA0003047,TOWER,-25.3708,-51.3417,1158,1095,63,,M,"SNNM,SSGG",2024-04-25
opea.41495,41495,POINT (-51.5745 -25.8332),BRAGA0041505,TOWER,-25.8332,-51.5745,1239.56,1190.46,49.1,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41496,41496,POINT (-51.5748 -25.8297),BRAGA0041506,TOWER,-25.8297,-51.5748,1192.34,1141.29,51.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41497,41497,POINT (-51.5752 -25.8256),BRAGA0041507,TOWER,-25.8256,-51.5752,1176.1,1126.55,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41498,41498,POINT (-51.5755 -25.8214),BRAGA0041508,TOWER,-25.8214,-51.5755,1176.67,1123.12,53.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41499,41499,POINT (-51.5758 -25.8181),BRAGA0041509,TOWER,-25.8181,-51.5758,1187.23,1133.18,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41500,41500,POINT (-51.5763 -25.8129),BRAGA0041510,TOWER,-25.8129,-51.5763,1171.51,1117.46,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41501,41501,POINT (-51.5766 -25.8085),BRAGA0041511,TOWER,-25.8085,-51.5766,1161.99,1112.44,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41502,41502,POINT (-51.577 -25.8036),BRAGA0041512,TOWER,-25.8036,-51.577,1185.77,1131.72,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41503,41503,POINT (-51.5773 -25.8006),BRAGA0041513,TOWER,-25.8006,-51.5773,1227.69,1187.14,40.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41504,41504,POINT (-51.5776 -25.797),BRAGA0041514,TOWER,-25.797,-51.5776,1241.26,1191.71,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41505,41505,POINT (-51.5781 -25.7915),BRAGA0041515,TOWER,-25.7915,-51.5781,1243.36,1193.81,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41506,41506,POINT (-51.5784 -25.7879),BRAGA0041516,TOWER,-25.7879,-51.5784,1255.26,1201.21,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41507,41507,POINT (-51.5787 -25.7842),BRAGA0041517,TOWER,-25.7842,-51.5787,1227.69,1173.64,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41508,41508,POINT (-51.5791 -25.7797),BRAGA0041518,TOWER,-25.7797,-51.5791,1244.31,1205.26,39.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41509,41509,POINT (-51.5794 -25.7763),BRAGA0041519,TOWER,-25.7763,-51.5794,1256.71,1211.66,45.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41510,41510,POINT (-51.5797 -25.7728),BRAGA0041520,TOWER,-25.7728,-51.5797,1250.57,1202.47,48.1,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41511,41511,POINT (-51.581 -25.7708),BRAGA0041521,TOWER,-25.7708,-51.581,1248.44,1209.39,39.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41512,41512,POINT (-51.5841 -25.7662),BRAGA0041522,TOWER,-25.7662,-51.5841,1202.25,1152.7,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41513,41513,POINT (-51.5866 -25.7623),BRAGA0041523,TOWER,-25.7623,-51.5866,1203.64,1154.09,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41514,41514,POINT (-51.5886 -25.7593),BRAGA0041524,TOWER,-25.7593,-51.5886,1197.82,1145.27,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41515,41515,POINT (-51.5914 -25.7549),BRAGA0041525,TOWER,-25.7549,-51.5914,1201.87,1149.32,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41516,41516,POINT (-51.5933 -25.752),BRAGA0041526,TOWER,-25.752,-51.5933,1195.39,1148.84,46.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41517,41517,POINT (-51.5962 -25.7476),BRAGA0041527,TOWER,-25.7476,-51.5962,1207.58,1159.53,48.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41518,41518,POINT (-51.5987 -25.7439),BRAGA0041528,TOWER,-25.7439,-51.5987,1184.55,1135,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41519,41519,POINT (-51.6009 -25.7405),BRAGA0041529,TOWER,-25.7405,-51.6009,1178.53,1130.43,48.1,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41520,41520,POINT (-51.6016 -25.7374),BRAGA0041530,TOWER,-25.7374,-51.6016,1182.61,1130.06,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41521,41521,POINT (-51.603 -25.7312),BRAGA0041531,TOWER,-25.7312,-51.603,1194.52,1141.97,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41522,41522,POINT (-51.6039 -25.7272),BRAGA0041532,TOWER,-25.7272,-51.6039,1176.72,1122.67,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41523,41523,POINT (-51.6048 -25.7232),BRAGA0041533,TOWER,-25.7232,-51.6048,1197.47,1143.42,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41524,41524,POINT (-51.6059 -25.7183),BRAGA0041534,TOWER,-25.7183,-51.6059,1200.64,1146.59,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41525,41525,POINT (-51.6069 -25.7138),BRAGA0041535,TOWER,-25.7138,-51.6069,1207.98,1153.93,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41526,41526,POINT (-51.6077 -25.7103),BRAGA0041536,TOWER,-25.7103,-51.6077,1186.98,1132.93,54.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41527,41527,POINT (-51.6084 -25.7066),BRAGA0041537,TOWER,-25.7066,-51.6084,1133.91,1087.36,46.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41528,41528,POINT (-51.6095 -25.7011),BRAGA0041538,TOWER,-25.7011,-51.6095,1134.73,1081.18,53.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41529,41529,POINT (-51.6103 -25.6972),BRAGA0041539,TOWER,-25.6972,-51.6103,1164.62,1122.57,42.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41530,41530,POINT (-51.6111 -25.6928),BRAGA0041540,TOWER,-25.6928,-51.6111,1150.77,1099.72,51.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41531,41531,POINT (-51.6119 -25.6889),BRAGA0041541,TOWER,-25.6889,-51.6119,1123.6,1071.05,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41532,41532,POINT (-51.613 -25.6829),BRAGA0041542,TOWER,-25.6829,-51.613,1062.2,1009.65,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41533,41533,POINT (-51.6141 -25.6772),BRAGA0041543,TOWER,-25.6772,-51.6141,1096.62,1048.57,48.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41534,41534,POINT (-51.6146 -25.6745),BRAGA0041544,TOWER,-25.6745,-51.6146,1100.59,1066.04,34.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41535,41535,POINT (-51.6158 -25.6687),BRAGA0041545,TOWER,-25.6687,-51.6158,1055.96,1003.41,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41536,41536,POINT (-51.6169 -25.663),BRAGA0041546,TOWER,-25.663,-51.6169,1098.27,1043.72,54.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41537,41537,POINT (-51.618 -25.6571),BRAGA0041547,TOWER,-25.6571,-51.618,1082.75,1045.2,37.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41538,41538,POINT (-51.6185 -25.6544),BRAGA0041548,TOWER,-25.6544,-51.6185,1106.49,1058.44,48.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41539,41539,POINT (-51.6191 -25.6514),BRAGA0041549,TOWER,-25.6514,-51.6191,1097.61,1049.56,48.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41540,41540,POINT (-51.6196 -25.6486),BRAGA0041550,TOWER,-25.6486,-51.6196,1083.39,1048.84,34.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41541,41541,POINT (-51.6203 -25.6452),BRAGA0041551,TOWER,-25.6452,-51.6203,1078.29,1043.74,34.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41542,41542,POINT (-51.6211 -25.6412),BRAGA0041552,TOWER,-25.6412,-51.6211,1066.07,1030.02,36.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41543,41543,POINT (-51.6218 -25.6374),BRAGA0041553,TOWER,-25.6374,-51.6218,1092.12,1042.57,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41544,41544,POINT (-51.6226 -25.6331),BRAGA0041554,TOWER,-25.6331,-51.6226,1114.41,1060.86,53.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41545,41545,POINT (-51.6232 -25.6302),BRAGA0041555,TOWER,-25.6302,-51.6232,1093.39,1040.84,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41546,41546,POINT (-51.6241 -25.6256),BRAGA0041556,TOWER,-25.6256,-51.6241,1076.86,1028.81,48.05,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41547,41547,POINT (-51.625 -25.6208),BRAGA0041557,TOWER,-25.6208,-51.625,1059.76,1020.66,39.1,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41548,41548,POINT (-51.6249 -25.6173),BRAGA0041558,TOWER,-25.6173,-51.6249,1083.19,1030.64,52.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41549,41549,POINT (-51.6247 -25.6131),BRAGA0041559,TOWER,-25.6131,-51.6247,1067.18,1017.63,49.55,,M,"SNNM,SSFA,SSGG",2024-04-25
opea.41550,41550,POINT (-51.6244 -25.608),BRAGA0041560,TOWER,-25.608,-51.6244,976.52,941.97,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41551,41551,POINT (-51.6242 -25.6037),BRAGA0041561,TOWER,-25.6037,-51.6242,917.08,867.48,49.6,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41552,41552,POINT (-51.624 -25.5993),BRAGA0041562,TOWER,-25.5993,-51.624,980.66,943.11,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41553,41553,POINT (-51.6237 -25.5926),BRAGA0041563,TOWER,-25.5926,-51.6237,973.63,919.58,54.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41554,41554,POINT (-51.6234 -25.5877),BRAGA0041564,TOWER,-25.5877,-51.6234,1055.74,1003.19,52.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41555,41555,POINT (-51.6233 -25.584),BRAGA0041565,TOWER,-25.584,-51.6233,1075.78,1021.73,54.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41556,41556,POINT (-51.6231 -25.5795),BRAGA0041566,TOWER,-25.5795,-51.6231,1079.6,1037.55,42.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41557,41557,POINT (-51.6229 -25.5757),BRAGA0041567,TOWER,-25.5757,-51.6229,1078.6,1044.05,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41558,41558,POINT (-51.6227 -25.5716),BRAGA0041568,TOWER,-25.5716,-51.6227,1092.49,1051.94,40.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41559,41559,POINT (-51.6225 -25.5681),BRAGA0041569,TOWER,-25.5681,-51.6225,1086.98,1049.43,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41560,41560,POINT (-51.6223 -25.5634),BRAGA0041570,TOWER,-25.5634,-51.6223,1076.93,1033.38,43.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41561,41561,POINT (-51.622 -25.5583),BRAGA0041571,TOWER,-25.5583,-51.622,1079.9,1031.85,48.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41562,41562,POINT (-51.6218 -25.5536),BRAGA0041572,TOWER,-25.5536,-51.6218,1082.12,1044.57,37.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41563,41563,POINT (-51.6216 -25.5492),BRAGA0041573,TOWER,-25.5492,-51.6216,1073.03,1038.48,34.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41564,41564,POINT (-51.6214 -25.5452),BRAGA0041574,TOWER,-25.5452,-51.6214,1110.39,1060.84,49.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41565,41565,POINT (-51.6212 -25.5412),BRAGA0041575,TOWER,-25.5412,-51.6212,1117.35,1060.3,57.05,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41566,41566,POINT (-51.6211 -25.5376),BRAGA0041576,TOWER,-25.5376,-51.6211,1070.64,1042.04,28.6,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41567,41567,POINT (-51.6205 -25.5354),BRAGA0041577,TOWER,-25.5354,-51.6205,1080.52,1030.97,49.55,,M,"SNNM,SSFA,SSGG,SIO4",2024-04-25
opea.41568,41568,POINT (-51.6192 -25.5299),BRAGA0041578,TOWER,-25.5299,-51.6192,1094.6,1046.55,48.05,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41569,41569,POINT (-51.6183 -25.5263),BRAGA0041579,TOWER,-25.5263,-51.6183,1085.38,1035.83,49.55,,M,"SNNM,SSGG,SIO4",2024-04-25
opea.41570,41570,POINT (-51.6171 -25.5214),BRAGA0041580,TOWER,-25.5214,-51.6171,1092.55,1040,52.55,,M,"SNNM,SSGG,SIO4",2024-04-25
