FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6325,6325,POINT (-45.8899 -23.2037),BRICA0006325,TOWER,-23.2037,-45.8899,634.9,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6326,6326,POINT (-45.8928 -23.2038),BRICA0006326,BUILDING,-23.2038,-45.8928,663.53,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6327,6327,POINT (-45.8942 -23.202),BRICA0006327,BUILDING,-23.202,-45.8942,677.41,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6328,6328,POINT (-45.8864 -23.2023),BRICA0006328,BUILDING,-23.2023,-45.8864,632.89,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6329,6329,POINT (-45.8927 -23.2004),BRICA0006329,BUILDING,-23.2004,-45.8927,682.72,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6330,6330,POINT (-45.8994 -23.1978),BRICA0006330,BUILDING,-23.1978,-45.8994,676.75,,,,M,"SNHL,SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6331,6331,POINT (-45.8971 -23.1964),BRICA0006331,BUILDING,-23.1964,-45.8971,678.22,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6332,6332,POINT (-45.8927 -23.197),BRICA0006332,BUILDING,-23.197,-45.8927,671.51,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6333,6333,POINT (-45.8918 -23.1975),BRICA0006333,BUILDING,-23.1975,-45.8918,673.49,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6334,6334,POINT (-45.8895 -23.1985),BRICA0006334,BUILDING,-23.1985,-45.8895,689.54,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6335,6335,POINT (-45.8891 -23.1986),BRICA0006335,BUILDING,-23.1986,-45.8891,679.67,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6336,6336,POINT (-45.889 -23.1978),BRICA0006336,BUILDING,-23.1978,-45.889,680.77,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6337,6337,POINT (-45.8905 -23.1946),BRICA0006337,BUILDING,-23.1946,-45.8905,681.49,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6338,6338,POINT (-45.8898 -23.1942),BRICA0006338,BUILDING,-23.1942,-45.8898,678.57,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6339,6339,POINT (-45.8885 -23.1923),BRICA0006339,BUILDING,-23.1923,-45.8885,693.52,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6340,6340,POINT (-45.8843 -23.1853),BRICA0006340,BUILDING,-23.1853,-45.8843,672.12,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6341,6341,POINT (-45.8824 -23.1848),BRICA0006341,TOWER,-23.1848,-45.8824,664.84,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6342,6342,POINT (-45.8844 -23.2025),BRICA0006342,BUILDING,-23.2025,-45.8844,652.37,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6343,6343,POINT (-45.8832 -23.203),BRICA0006343,BUILDING,-23.203,-45.8832,651.55,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6344,6344,POINT (-45.8878 -23.2093),BRICA0006344,TOWER,-23.2093,-45.8878,634.56,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SWHW,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6345,6345,POINT (-45.6775 -23.3728),BRAGA0006345,TOWER,-23.3728,-45.6775,815,769,46,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SNHC,SBTA,SJSW,SJVJ,SDKI,SIUJ,SSJT,SNCH,SNJW,SD6F,SJCI,SWPW,SNWT,SDJ6,SDUZ,SDEK,SDVW,SDA4,SWGR,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SDLQ,SIES,SDJD,SJ8M,SIG2",2024-05-02
opea.6346,6346,POINT (-45.8133 -23.2756),BRAGA0006346,TOWER,-23.2756,-45.8133,709,669,40,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6347,6347,POINT (-45.8214 -23.2367),BRAGA0006347,TOWER,-23.2367,-45.8214,707,667,40,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6348,6348,POINT (-45.8325 -23.2497),BRAGA0006348,BUILDING,-23.2497,-45.8325,677.6,658,19.6,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6349,6349,POINT (-45.7769 -23.1697),BRAGA0006349,TOWER,-23.1697,-45.7769,706,653,53,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SDPD,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SDZH,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2",2024-05-02
opea.6350,6350,POINT (-45.8348 -23.2492),BRICA0006350,TREE,-23.2492,-45.8348,680.56,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6351,6351,POINT (-45.8331 -23.2491),BRICA0006351,TANK,-23.2491,-45.8331,676.72,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6352,6352,POINT (-45.8352 -23.2502),BRICA0006352,TOWER,-23.2502,-45.8352,700.94,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6353,6353,POINT (-45.8324 -23.2538),BRICA0006353,TOWER,-23.2538,-45.8324,708.47,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6354,6354,POINT (-45.8076 -23.2616),BRICA0006354,TOWER,-23.2616,-45.8076,730.87,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6355,6355,POINT (-45.8065 -23.263),BRICA0006355,TOWER,-23.263,-45.8065,754.24,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6356,6356,POINT (-45.8271 -23.2622),BRICA0006356,BUILDING,-23.2622,-45.8271,707.71,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6357,6357,POINT (-45.7813 -23.2968),BRICA0006357,TOWER,-23.2968,-45.7813,856.31,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDEK,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2",2024-05-02
opea.6358,6358,POINT (-45.8056 -23.2832),BRICA0006358,TOWER,-23.2832,-45.8056,804.78,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6359,6359,POINT (-45.8059 -23.2851),BRICA0006359,TOWER,-23.2851,-45.8059,838.3,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6360,6360,POINT (-45.8131 -23.2862),BRICA0006360,BUILDING,-23.2862,-45.8131,811.69,,,,M,"SDXP,SIJI,SJBS,SDQS,SJUQ,SBTA,SJSW,SJVJ,SDKI,SIUJ,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6656,6656,POINT (-45.9003 -23.1471),BRAGA0006656,TOWER,-23.1471,-45.9003,637,574,63,,M,"SDXP,SIWF,SDQ8,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6657,6657,POINT (-45.9127 -23.1606),BRICA0006657,TOWER,-23.1606,-45.9127,718.54,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SJSZ,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6658,6658,POINT (-45.9064 -23.1541),BRICA0006658,TOWER,-23.1541,-45.9064,714.12,,,,M,"SDXP,SIWF,SIJI,SJBS,SDQS,SJUQ,SDE9,SBTA,SJSW,SJVJ,SDKI,SIUJ,SJCV,SNJW,SD6F,SJCI,SWPW,SNWT,SDUZ,SDVW,SDA4,SWGR,SDQW,SJWM,SDIH,SBSJ,SNJT,SDIP,SDJI,SWGM,SIIX,SJ8M,SIG2,SJ26",2024-05-02
opea.6698,6698,POINT (-45.5168 -23.0372),BRICA0006698,POLE,-23.0372,-45.5168,598.35,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6699,6699,POINT (-45.5166 -23.0371),BRICA0006699,CONTROL_TOWER,-23.0371,-45.5166,602.61,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6700,6700,POINT (-45.5163 -23.0369),BRICA0006700,POLE,-23.0369,-45.5163,597.22,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
opea.6725,6725,POINT (-45.5263 -23.0457),BRICA0006725,TREE,-23.0457,-45.5263,620.1,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJ8M,SJQ6,SIG2,SJ24",2024-05-02
opea.6701,6701,POINT (-45.5158 -23.0366),BRICA0006701,BUILDING,-23.0366,-45.5158,589.37,,,,M,"SDUH,SIWF,SDQ8,SIJI,SIAE,SJBS,SDQS,SBGW,SNBK,SIIQ,SJUQ,SBTA,SJSW,SWQZ,SIYL,SNMO,SDPD,SWYI,SDKI,SIUJ,SJHI,SNJW,SD6F,SJCI,SNUY,SWPW,SDWD,SNWT,SDUZ,SJVE,SDVW,SDA4,SWGR,SJWM,SBSJ,SDZH,SNJT,SJZJ,SICH,SDIP,SDJI,SWQA,SDVN,SJQ6,SIG2,SJ24",2024-05-02
