FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10219,10219,POINT (-43.388 -21.8013),BRICA0010219,TREE,-21.8013,-43.388,900.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10220,10220,POINT (-43.3885 -21.802),BRICA0010220,TREE,-21.802,-43.3885,898.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10221,10221,POINT (-43.3879 -21.801),BRICA0010221,TREE,-21.801,-43.3879,897.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10223,10223,POINT (-43.3874 -21.8),BRICA0010223,TREE,-21.8,-43.3874,903.33,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10224,10224,POINT (-43.384 -21.7984),BRICA0010224,TREE,-21.7984,-43.384,927.49,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10225,10225,POINT (-43.3854 -21.7987),BRICA0010225,TREE,-21.7987,-43.3854,915.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10226,10226,POINT (-43.3863 -21.7988),BRICA0010226,FENCE,-21.7988,-43.3863,905.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10227,10227,POINT (-43.3859 -21.7987),BRICA0010227,FENCE,-21.7987,-43.3859,907.68,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10228,10228,POINT (-43.3871 -21.7923),BRICA0010228,FENCE,-21.7923,-43.3871,915.98,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10229,10229,POINT (-43.3847 -21.7915),BRICA0010229,TREE,-21.7915,-43.3847,920.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10230,10230,POINT (-43.3803 -21.7911),BRICA0010230,TREE,-21.7911,-43.3803,935.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10231,10231,POINT (-43.3812 -21.7902),BRICA0010231,TREE,-21.7902,-43.3812,917.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10232,10232,POINT (-43.3814 -21.7889),BRICA0010232,BUILDING,-21.7889,-43.3814,915.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10233,10233,POINT (-43.3818 -21.7887),BRICA0010233,POLE,-21.7887,-43.3818,907.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10234,10234,POINT (-43.3814 -21.7891),BRICA0010234,POLE,-21.7891,-43.3814,914.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10235,10235,POINT (-43.3761 -21.7879),BRICA0010235,BUILDING,-21.7879,-43.3761,922.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10236,10236,POINT (-43.3765 -21.7893),BRICA0010236,OTHER,-21.7893,-43.3765,921.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10237,10237,POINT (-43.3764 -21.7896),BRICA0010237,TANK,-21.7896,-43.3764,923.65,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10238,10238,POINT (-43.3768 -21.7898),BRICA0010238,BUILDING,-21.7898,-43.3768,923.66,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10239,10239,POINT (-43.3787 -21.7899),BRICA0010239,BUILDING,-21.7899,-43.3787,927.58,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10240,10240,POINT (-43.379 -21.7901),BRICA0010240,POLE,-21.7901,-43.379,931.45,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10241,10241,POINT (-43.3802 -21.7898),BRICA0010241,BUILDING,-21.7898,-43.3802,927.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10242,10242,POINT (-43.38 -21.7905),BRICA0010242,TREE,-21.7905,-43.38,942.97,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10243,10243,POINT (-43.3804 -21.7908),BRICA0010243,VEGETATION,-21.7908,-43.3804,942.99,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10244,10244,POINT (-43.3952 -21.7897),BRICA0010244,VEGETATION,-21.7897,-43.3952,966.78,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10245,10245,POINT (-43.3949 -21.7891),BRICA0010245,BUILDING,-21.7891,-43.3949,950.35,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10246,10246,POINT (-43.3949 -21.7888),BRICA0010246,BUILDING,-21.7888,-43.3949,951.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10247,10247,POINT (-43.3949 -21.7878),BRICA0010247,VEGETATION,-21.7878,-43.3949,995.9,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10248,10248,POINT (-43.3954 -21.7871),BRICA0010248,BUILDING,-21.7871,-43.3954,988.5,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10249,10249,POINT (-43.3847 -21.7872),BRICA0010249,TREE,-21.7872,-43.3847,919.12,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10250,10250,POINT (-43.3925 -21.8013),BRICA0010250,TOWER,-21.8013,-43.3925,972.06,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10251,10251,POINT (-43.393 -21.8011),BRICA0010251,BUILDING,-21.8011,-43.393,956.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10252,10252,POINT (-43.3945 -21.8013),BRICA0010252,TOWER,-21.8013,-43.3945,994.18,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10253,10253,POINT (-43.3938 -21.8007),BRICA0010253,BUILDING,-21.8007,-43.3938,977.01,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10254,10254,POINT (-43.3935 -21.7997),BRICA0010254,BUILDING,-21.7997,-43.3935,967.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10255,10255,POINT (-43.3942 -21.801),BRICA0010255,VEGETATION,-21.801,-43.3942,986.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10256,10256,POINT (-43.3944 -21.7995),BRICA0010256,VEGETATION,-21.7995,-43.3944,975.37,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10257,10257,POINT (-43.3944 -21.799),BRICA0010257,BUILDING,-21.799,-43.3944,964.2,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10258,10258,POINT (-43.3944 -21.7986),BRICA0010258,VEGETATION,-21.7986,-43.3944,963.36,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10259,10259,POINT (-43.4101 -21.7955),BRICA0010259,VEGETATION,-21.7955,-43.4101,1027.74,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10260,10260,POINT (-43.4098 -21.794),BRICA0010260,BUILDING,-21.794,-43.4098,1005.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10261,10261,POINT (-43.4045 -21.7924),BRICA0010261,VEGETATION,-21.7924,-43.4045,1004.03,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10262,10262,POINT (-43.4048 -21.7919),BRICA0010262,TOWER,-21.7919,-43.4048,1019.79,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
