FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43512,43512,POINT (-53.9863 -24.0617),BRAGA0043523,TOWER,-24.0617,-53.9863,262.34,226.34,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43513,43513,POINT (-53.9816 -24.0598),BRAGA0043524,TOWER,-24.0598,-53.9816,268.06,227.56,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43514,43514,POINT (-53.9769 -24.0579),BRAGA0043525,TOWER,-24.0579,-53.9769,263.29,227.29,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43515,43515,POINT (-53.972 -24.0559),BRAGA0043526,TOWER,-24.0559,-53.972,276.68,239.18,37.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43516,43516,POINT (-53.9673 -24.054),BRAGA0043527,TOWER,-24.054,-53.9673,268.02,239.52,28.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43517,43517,POINT (-53.9622 -24.052),BRAGA0043528,TOWER,-24.052,-53.9622,282.84,251.34,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43518,43518,POINT (-53.9576 -24.0501),BRAGA0043529,TOWER,-24.0501,-53.9576,299.06,264.56,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43519,43519,POINT (-53.9527 -24.0482),BRAGA0043530,TOWER,-24.0482,-53.9527,299.69,263.69,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43520,43520,POINT (-53.9482 -24.0464),BRAGA0043531,TOWER,-24.0464,-53.9482,294.83,264.83,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43521,43521,POINT (-53.9432 -24.0444),BRAGA0043532,TOWER,-24.0444,-53.9432,297.8,264.8,33,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43522,43522,POINT (-53.9388 -24.0426),BRAGA0043533,TOWER,-24.0426,-53.9388,293.95,262.45,31.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43523,43523,POINT (-53.9335 -24.0405),BRAGA0043534,TOWER,-24.0405,-53.9335,299.06,263.06,36,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43524,43524,POINT (-53.9293 -24.0388),BRAGA0043535,TOWER,-24.0388,-53.9293,292.18,268.18,24,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43525,43525,POINT (-53.9253 -24.0372),BRAGA0043536,TOWER,-24.0372,-53.9253,291.24,261.24,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43526,43526,POINT (-53.9205 -24.0353),BRAGA0043537,TOWER,-24.0353,-53.9205,280.46,239.96,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43527,43527,POINT (-53.9155 -24.0333),BRAGA0043538,TOWER,-24.0333,-53.9155,269.18,230.18,39,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43528,43528,POINT (-53.9119 -24.0318),BRAGA0043539,TOWER,-24.0318,-53.9119,246.88,228.88,18,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43529,43529,POINT (-53.908 -24.0303),BRAGA0043540,TOWER,-24.0303,-53.908,261.2,234.2,27,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43530,43530,POINT (-53.9028 -24.0282),BRAGA0043541,TOWER,-24.0282,-53.9028,277.82,243.32,34.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43531,43531,POINT (-53.8984 -24.0264),BRAGA0043542,TOWER,-24.0264,-53.8984,277.8,235.8,42,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43532,43532,POINT (-53.8931 -24.0243),BRAGA0043543,TOWER,-24.0243,-53.8931,277.8,235.8,42,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43533,43533,POINT (-53.8878 -24.0221),BRAGA0043544,TOWER,-24.0221,-53.8878,282.69,242.19,40.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43534,43534,POINT (-53.8835 -24.0204),BRAGA0043545,TOWER,-24.0204,-53.8835,279.05,249.05,30,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43535,43535,POINT (-53.8784 -24.0184),BRAGA0043546,TOWER,-24.0184,-53.8784,290.64,263.64,27,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43536,43536,POINT (-53.8736 -24.0164),BRAGA0043547,TOWER,-24.0164,-53.8736,310.23,281.73,28.5,,M,"SSPT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43537,43537,POINT (-53.8688 -24.0145),BRAGA0043548,TOWER,-24.0145,-53.8688,306.39,283.89,22.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43538,43538,POINT (-53.8638 -24.0125),BRAGA0043549,TOWER,-24.0125,-53.8638,304.32,278.82,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43539,43539,POINT (-53.8604 -24.0111),BRAGA0043550,TOWER,-24.0111,-53.8604,306.24,273.24,33,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43540,43540,POINT (-53.8551 -24.009),BRAGA0043551,TOWER,-24.009,-53.8551,273.88,254.38,19.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43541,43541,POINT (-53.8507 -24.0072),BRAGA0043552,TOWER,-24.0072,-53.8507,276.83,258.83,18,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43542,43542,POINT (-53.8473 -24.0059),BRAGA0043553,TOWER,-24.0059,-53.8473,303.22,285.22,18,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43543,43543,POINT (-53.8443 -24.0047),BRAGA0043554,TOWER,-24.0047,-53.8443,318.58,290.08,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43544,43544,POINT (-53.84 -24.0029),BRAGA0043555,TOWER,-24.0029,-53.84,320.58,290.58,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43545,43545,POINT (-53.8345 -24.0007),BRAGA0043556,TOWER,-24.0007,-53.8345,302.65,275.65,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43546,43546,POINT (-53.8301 -23.999),BRAGA0043557,TOWER,-23.999,-53.8301,315.78,287.28,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43547,43547,POINT (-53.8261 -23.9974),BRAGA0043558,TOWER,-23.9974,-53.8261,300.52,266.02,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43548,43548,POINT (-53.8202 -23.995),BRAGA0043559,TOWER,-23.995,-53.8202,290.28,260.28,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43549,43549,POINT (-53.8167 -23.9936),BRAGA0043560,TOWER,-23.9936,-53.8167,321.59,285.59,36,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43550,43550,POINT (-53.8118 -23.9916),BRAGA0043561,TOWER,-23.9916,-53.8118,351.86,317.36,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS,SJFM",2024-05-15
opea.43551,43551,POINT (-53.8075 -23.9899),BRAGA0043562,TOWER,-23.9899,-53.8075,352.29,317.79,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43552,43552,POINT (-53.8023 -23.9878),BRAGA0043563,TOWER,-23.9878,-53.8023,332.93,299.93,33,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43553,43553,POINT (-53.7984 -23.9862),BRAGA0043564,TOWER,-23.9862,-53.7984,303.45,277.95,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43554,43554,POINT (-53.7938 -23.9844),BRAGA0043565,TOWER,-23.9844,-53.7938,293.81,257.81,36,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43555,43555,POINT (-53.7888 -23.9824),BRAGA0043566,TOWER,-23.9824,-53.7888,293.07,267.57,25.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43556,43556,POINT (-53.7845 -23.9806),BRAGA0043567,TOWER,-23.9806,-53.7845,318.45,264.45,54,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43557,43557,POINT (-53.7806 -23.9791),BRAGA0043568,TOWER,-23.9791,-53.7806,337.9,303.4,34.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43558,43558,POINT (-53.7768 -23.9775),BRAGA0043569,TOWER,-23.9775,-53.7768,340.89,312.39,28.5,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43559,43559,POINT (-53.7726 -23.9758),BRAGA0043570,TOWER,-23.9758,-53.7726,318.22,291.22,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43560,43560,POINT (-53.7669 -23.9735),BRAGA0043571,TOWER,-23.9735,-53.7669,312.23,282.23,30,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43561,43561,POINT (-53.7632 -23.972),BRAGA0043572,TOWER,-23.972,-53.7632,320.32,293.32,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43562,43562,POINT (-53.7593 -23.9705),BRAGA0043573,TOWER,-23.9705,-53.7593,303.28,276.28,27,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43563,43563,POINT (-53.7545 -23.9685),BRAGA0043574,TOWER,-23.9685,-53.7545,300.94,258.94,42,,M,"SSPT,SNQT,SIIS,SSGY,SWLS,SSKP,SSGS",2024-05-15
opea.43564,43564,POINT (-53.7494 -23.9665),BRAGA0043575,TOWER,-23.9665,-53.7494,298.57,258.07,40.5,,M,"SSPT,SNQT,SIIS,SWLS,SSKP,SSGS",2024-05-15
opea.43565,43565,POINT (-53.7456 -23.9653),BRAGA0043576,TOWER,-23.9653,-53.7456,274.5,244.5,30,,M,"SSPT,SNQT,SIIS,SWLS,SSKP,SSGS",2024-05-15
opea.53929,53929,POINT (-54.2395 -23.8339),BRAGA0054660,NATURAL_HIGHPOINT,-23.8339,-54.2395,353,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53930,53930,POINT (-54.2426 -23.8362),BRAGA0054661,BUILDING,-23.8362,-54.2426,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53931,53931,POINT (-54.2428 -23.8364),BRAGA0054662,BUILDING,-23.8364,-54.2428,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53932,53932,POINT (-54.2421 -23.8367),BRAGA0054663,NATURAL_HIGHPOINT,-23.8367,-54.2421,360,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53933,53933,POINT (-54.248 -23.8425),BRAGA0054664,NATURAL_HIGHPOINT,-23.8425,-54.248,356,,,NO,M,"SSIF,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
opea.53934,53934,POINT (-54.2412 -23.8355),BRAGA0054665,NATURAL_HIGHPOINT,-23.8355,-54.2412,357,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-15
