FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57523,57523,POINT (-56.8853 -19.9595),BRAGA0058799,TRAMWAY,-19.9595,-56.8853,145.5,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-15
opea.57524,57524,POINT (-56.8779 -19.9485),BRAGA0058800,NATURAL_HIGHPOINT,-19.9485,-56.8779,135,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-15
opea.57525,57525,POINT (-56.5749 -20.6233),BRAGA0058803,NATURAL_HIGHPOINT,-20.6233,-56.5749,231,,,NO,M,"SBOO,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SI2X,SJ2T",2024-05-15
opea.58001,58001,POINT (-56.4091 -20.2559),BRAGA0059320,NATURAL_HIGHPOINT,-20.2559,-56.4091,118,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58002,58002,POINT (-56.4182 -20.2526),BRAGA0059321,NATURAL_HIGHPOINT,-20.2526,-56.4182,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58003,58003,POINT (-56.4281 -20.2491),BRAGA0059322,NATURAL_HIGHPOINT,-20.2491,-56.4281,117.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58004,58004,POINT (-56.4105 -20.2593),BRAGA0059323,NATURAL_HIGHPOINT,-20.2593,-56.4105,119.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58005,58005,POINT (-56.4191 -20.2557),BRAGA0059324,NATURAL_HIGHPOINT,-20.2557,-56.4191,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58006,58006,POINT (-56.4259 -20.2534),BRAGA0059325,NATURAL_HIGHPOINT,-20.2534,-56.4259,117.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58007,58007,POINT (-56.4186 -20.2452),BRAGA0059326,NATURAL_HIGHPOINT,-20.2452,-56.4186,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58008,58008,POINT (-56.4196 -20.2505),BRAGA0059327,NATURAL_HIGHPOINT,-20.2505,-56.4196,118,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58009,58009,POINT (-56.4202 -20.2532),BRAGA0059328,NATURAL_HIGHPOINT,-20.2532,-56.4202,117,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58010,58010,POINT (-56.4033 -20.2556),BRAGA0059329,NATURAL_HIGHPOINT,-20.2556,-56.4033,119,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58011,58011,POINT (-56.402 -20.2548),BRAGA0059330,NATURAL_HIGHPOINT,-20.2548,-56.402,119.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.58012,58012,POINT (-56.4049 -20.2563),BRAGA0059331,NATURAL_HIGHPOINT,-20.2563,-56.4049,119,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-15
opea.62857,62857,POINT (-56.6793 -20.2081),BRAGA0065114,NATURAL_HIGHPOINT,-20.2081,-56.6793,175,,,NO,M,"SSNA,SIDR,SNLE,SSBY,SSDQ,SSOD,SJWE,SIAR,SDMF,SSEX,SJ7Q,SJ7G,SN3J,SN88,SN7B,SI2X,SJ6H,SJ2T,SI99",2024-05-15
opea.63027,63027,POINT (-56.4795 -19.7872),BRAGA0065328,NATURAL_HIGHPOINT,-19.7872,-56.4795,109,,,NO,M,"SDRZ,SSNA,SIDR,SJBT,SSOQ,SSBY,SSKB,SSDQ,SIWZ,SNIH,SJWE,SSVC,SIAR,SDMF,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SJZ9,SN88,SN7B,SJ6H,SI9N,SI99",2024-05-15
opea.63517,63517,POINT (-56.84480556 -20.29998889),BRAGA0065847,NATURAL_HIGHPOINT,-20.3,-56.8448,381,,,NO,M,"SNLE,SSBY,SSDQ,SJEG,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-05-15
opea.63518,63518,POINT (-56.85 -20.29612778),BRAGA0065848,NATURAL_HIGHPOINT,-20.2961,-56.85,370,,,NO,M,"SNLE,SSBY,SSDQ,SJEG,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-05-15
opea.63982,63982,POINT (-56.32139722 -20.126),BRAGA0066352,NATURAL_HIGHPOINT,-20.126,-56.3214,240,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ2T,SN72,SI99",2024-05-15
opea.63983,63983,POINT (-56.3239 -20.11824722),BRAGA0066353,NATURAL_HIGHPOINT,-20.1182,-56.3239,220,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI99",2024-05-15
opea.63984,63984,POINT (-56.32973889 -20.10630556),BRAGA0066354,NATURAL_HIGHPOINT,-20.1063,-56.3297,220,,,NO,M,"SSNA,SWMR,SSGH,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SDCF,SJ7G,SN3J,SJZ9,SN7B,SJ4R,SJ6H,SJ2T,SN72,SI9N,SI99",2024-05-15
opea.65236,65236,POINT (-56.67925 -20.208114),BRAGA0067645,NATURAL_HIGHPOINT,-20.2081,-56.6793,175,,,NO,M,"SSNA,SIDR,SNLE,SSBY,SSDQ,SSOD,SJWE,SIAR,SDMF,SSEX,SJ7Q,SJ7G,SN3J,SN88,SN7B,SI2X,SJ6H,SJ2T,SI99",2024-05-15
opea.65239,65239,POINT (-56.86849444 -19.96693611),BRAGA0067648,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-15
opea.65240,65240,POINT (-56.87135 -19.961325),BRAGA0067649,NATURAL_HIGHPOINT,-19.9613,-56.8713,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-15
