FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50155,50155,POINT (-45.7647 -12.1255),BRAGA0050186,NATURAL_HIGHPOINT,-12.1255,-45.7647,735.35,730.35,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50156,50156,POINT (-45.7645 -12.126),BRAGA0050187,NATURAL_HIGHPOINT,-12.126,-45.7645,735.56,730.56,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50157,50157,POINT (-45.768 -12.1262),BRAGA0050188,OTHER,-12.1262,-45.768,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50158,50158,POINT (-45.7676 -12.1263),BRAGA0050189,OTHER,-12.1263,-45.7676,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50159,50159,POINT (-45.7673 -12.1264),BRAGA0050190,OTHER,-12.1264,-45.7673,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50160,50160,POINT (-45.7659 -12.1264),BRAGA0050191,OTHER,-12.1264,-45.7659,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50161,50161,POINT (-45.7648 -12.1266),BRAGA0050192,OTHER,-12.1266,-45.7648,732,727,5,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50162,50162,POINT (-45.7758 -12.1238),BRAGA0050193,OTHER,-12.1238,-45.7758,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.50163,50163,POINT (-45.7754 -12.1241),BRAGA0050194,OTHER,-12.1241,-45.7754,726.71,719.71,7,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-06-12
opea.51445,51445,POINT (-46.1256 -11.5958),BRAGA0051476,TOWER,-11.5958,-46.1256,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A,SIV4",2024-06-12
opea.51446,51446,POINT (-46.1239 -11.597),BRAGA0051477,GRAIN_ELEVATOR,-11.597,-46.1239,873.93,833.93,40,YES,M,"SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SJQD,SNUK,SN3X,SN39,SDP6,SDQ7,SI8Q,SJ7A,SIV4",2024-06-12
opea.53757,53757,POINT (-45.8642 -12.15),BRAGA0054493,NATURAL_HIGHPOINT,-12.15,-45.8642,739,,,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SNJL,SJJL,SJVW,SWXF,SJ9L,SDP6,SI4M,SI4N,SI4S,SIU4",2024-06-12
opea.54458,54458,POINT (-45.7405 -11.531),BRAGA0055243,NATURAL_HIGHPOINT,-11.531,-45.7405,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54459,54459,POINT (-45.7355 -11.5263),BRAGA0055244,NATURAL_HIGHPOINT,-11.5263,-45.7355,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54460,54460,POINT (-45.7395 -11.533),BRAGA0055245,NATURAL_HIGHPOINT,-11.533,-45.7395,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54461,54461,POINT (-45.7344 -11.5279),BRAGA0055246,NATURAL_HIGHPOINT,-11.5279,-45.7344,801,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54462,54462,POINT (-45.7326 -11.5305),BRAGA0055247,NATURAL_HIGHPOINT,-11.5305,-45.7326,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54463,54463,POINT (-45.7302 -11.5368),BRAGA0055248,NATURAL_HIGHPOINT,-11.5368,-45.7302,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54464,54464,POINT (-45.7335 -11.5291),BRAGA0055249,NATURAL_HIGHPOINT,-11.5291,-45.7335,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.54465,54465,POINT (-45.7384 -11.5221),BRAGA0055250,NATURAL_HIGHPOINT,-11.5221,-45.7384,800,,,NO,M,"SIUS,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SSBA,SWVI,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.55083,55083,POINT (-46.0312 -11.6134),BRAGA0055873,NATURAL_HIGHPOINT,-11.6134,-46.0312,819,,,YES,M,"SIUS,SD9S,SNFS,SILB,SWCE,SIOM,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SNUK,SN3X,SN39,SDP6,SI8Q,SJ7A,SIV4",2024-06-12
opea.55084,55084,POINT (-46.0101 -11.5794),BRAGA0055874,NATURAL_HIGHPOINT,-11.5794,-46.0101,824,,,YES,M,"SIUS,SD9S,SNFS,SILB,SWCE,SIOM,SWEB,SSBA,SDO6,SWVI,SJJL,SSBI,SDQM,SDQN,SDFZ,SNUK,SN3X,SN39,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58915,58915,POINT (-45.796 -11.6432),BRAGA0060317,NATURAL_HIGHPOINT,-11.6432,-45.796,799,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58916,58916,POINT (-45.7976 -11.6482),BRAGA0060318,NATURAL_HIGHPOINT,-11.6482,-45.7976,801,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58917,58917,POINT (-45.7947 -11.648),BRAGA0060319,NATURAL_HIGHPOINT,-11.648,-45.7947,800,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58918,58918,POINT (-45.8015 -11.6411),BRAGA0060320,NATURAL_HIGHPOINT,-11.6411,-45.8015,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58919,58919,POINT (-45.802 -11.6416),BRAGA0060321,NATURAL_HIGHPOINT,-11.6416,-45.802,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58907,58907,POINT (-45.806 -11.6375),BRAGA0060309,NATURAL_HIGHPOINT,-11.6375,-45.806,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58908,58908,POINT (-45.7973 -11.6449),BRAGA0060310,NATURAL_HIGHPOINT,-11.6449,-45.7973,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58909,58909,POINT (-45.7968 -11.6459),BRAGA0060311,NATURAL_HIGHPOINT,-11.6459,-45.7968,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58910,58910,POINT (-45.8054 -11.6358),BRAGA0060312,NATURAL_HIGHPOINT,-11.6358,-45.8054,804,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58911,58911,POINT (-45.8065 -11.639),BRAGA0060313,NATURAL_HIGHPOINT,-11.639,-45.8065,803,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58912,58912,POINT (-45.801 -11.6407),BRAGA0060314,NATURAL_HIGHPOINT,-11.6407,-45.801,802,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58913,58913,POINT (-45.8031 -11.6413),BRAGA0060315,BUILDING,-11.6413,-45.8031,806,800,6,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
opea.58914,58914,POINT (-45.8025 -11.642),BRAGA0060316,NATURAL_HIGHPOINT,-11.642,-45.8025,805,,,NO,M,"SIUS,SSHB,SD9S,SNFS,SILB,SSBJ,SIZC,SDDQ,SWEB,SDO6,SWNB,SJJL,SJVW,SDQM,SDQN,SDFZ,SJ9U,SNUK,SN3X,SDX2,SI8Q,SJ7A,SIV4",2024-06-12
