FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55556,55556,POINT (-42.5625 -19.4924),BRAGA0056535,TRAMWAY,-19.4924,-42.5625,256.6,249.1,7.5,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56418,56418,POINT (-42.6044 -19.5508),BRAGA0057494,NATURAL_HIGHPOINT,-19.5508,-42.6044,606.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56419,56419,POINT (-42.6054 -19.5506),BRAGA0057495,NATURAL_HIGHPOINT,-19.5506,-42.6054,627.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56420,56420,POINT (-42.6059 -19.5502),BRAGA0057496,NATURAL_HIGHPOINT,-19.5502,-42.6059,645.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56421,56421,POINT (-42.606 -19.5501),BRAGA0057497,NATURAL_HIGHPOINT,-19.5501,-42.606,645.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56422,56422,POINT (-42.6056 -19.5528),BRAGA0057498,NATURAL_HIGHPOINT,-19.5528,-42.6056,574.8,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56423,56423,POINT (-42.6049 -19.5509),BRAGA0057499,NATURAL_HIGHPOINT,-19.5509,-42.6049,610.1,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56424,56424,POINT (-42.6059 -19.5505),BRAGA0057500,NATURAL_HIGHPOINT,-19.5505,-42.6059,644.9,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56425,56425,POINT (-42.6067 -19.5506),BRAGA0057501,NATURAL_HIGHPOINT,-19.5506,-42.6067,655.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.56426,56426,POINT (-42.6082 -19.5516),BRAGA0057502,NATURAL_HIGHPOINT,-19.5516,-42.6082,666.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.63210,63210,POINT (-42.58974167 -19.55746111),BRAGA0065529,NATURAL_HIGHPOINT,-19.5575,-42.5897,272.5,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.63211,63211,POINT (-42.58883056 -19.55749444),BRAGA0065530,NATURAL_HIGHPOINT,-19.5575,-42.5888,268.3,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
opea.63212,63212,POINT (-42.58791944 -19.55728611),BRAGA0065531,NATURAL_HIGHPOINT,-19.5573,-42.5879,266.2,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SDA5,SN2T,SI6Z",2024-05-02
