FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50048,50048,POINT (-59.8772 -14.5456),BRAGA0050071,NATURAL_HIGHPOINT,-14.5456,-59.8772,259,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN4K,SN46,SJU7,SJM4,SIF2,SJ34",2024-04-25
opea.50049,50049,POINT (-59.7849 -14.5493),BRAGA0050072,NATURAL_HIGHPOINT,-14.5493,-59.7849,560,320,240,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SNUG,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SJ34",2024-04-25
opea.50050,50050,POINT (-59.8109 -14.5095),BRAGA0050073,NATURAL_HIGHPOINT,-14.5095,-59.8109,520,320,200,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN4K,SN46,SJU7,SJM4,SIF2",2024-04-25
opea.50051,50051,POINT (-59.8104 -14.5195),BRAGA0050074,NATURAL_HIGHPOINT,-14.5195,-59.8104,600,,,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SJ7V,SN46,SJU7,SJM4,SIF2",2024-04-25
opea.50052,50052,POINT (-59.774 -14.5247),BRAGA0050075,NATURAL_HIGHPOINT,-14.5247,-59.774,253.1,248.1,5,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN46,SJU7,SJM4,SJ34",2024-04-25
opea.50053,50053,POINT (-59.7847 -14.5142),BRAGA0050076,NATURAL_HIGHPOINT,-14.5142,-59.7847,250.8,245.8,5,,M,"SSDP,SDS4,SSVW,SSPD,SJVG,SWYM,SD30,SD2L,SWTI,SJOO,SJRC,SWQU,SDA3,SD6V,SN46,SJU7,SJM4,SIF2",2024-04-25
opea.52681,52681,POINT (-60.1874 -14.3413),BRAGA0052764,NATURAL_HIGHPOINT,-14.3413,-60.1874,199,,,NO,M,"SSDP,SJJU,SSWO,SD30,SIAY,SNNO,SD2L,SWTI,SJOO,SWQU,SWTK,SD6V,SN6P,SN4K,SN46,SIF2",2024-04-25
opea.52682,52682,POINT (-60.1887 -14.3436),BRAGA0052765,NATURAL_HIGHPOINT,-14.3436,-60.1887,205,,,NO,M,"SSDP,SJJU,SSWO,SD30,SNNO,SD2L,SWTI,SJOO,SWQU,SWTK,SD6V,SN6P,SN4K,SN46,SIF2",2024-04-25
opea.53008,53008,POINT (-60.3368 -14.0502),BRAGA0053102,NATURAL_HIGHPOINT,-14.0502,-60.3368,198,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SJPC,SD3W,SD2L,SJHU,SD6C,SDE4,SSQA,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53009,53009,POINT (-60.3307 -14.0499),BRAGA0053103,NATURAL_HIGHPOINT,-14.0499,-60.3307,199,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SJPC,SD3W,SD2L,SJHU,SD6C,SDE4,SSQA,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53882,53882,POINT (-60.0408 -14.1333),BRAGA0054611,NATURAL_HIGHPOINT,-14.1333,-60.0408,235.8,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53883,53883,POINT (-60.0387 -14.136),BRAGA0054612,NATURAL_HIGHPOINT,-14.136,-60.0387,237.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SIF2",2024-04-25
opea.53884,53884,POINT (-60.0548 -14.1395),BRAGA0054613,NATURAL_HIGHPOINT,-14.1395,-60.0548,239.5,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53885,53885,POINT (-60.0569 -14.1363),BRAGA0054614,NATURAL_HIGHPOINT,-14.1363,-60.0569,239.7,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53886,53886,POINT (-60.0513 -14.1251),BRAGA0054615,NATURAL_HIGHPOINT,-14.1251,-60.0513,228.35,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.53887,53887,POINT (-60.065 -14.1237),BRAGA0054616,NATURAL_HIGHPOINT,-14.1237,-60.065,229.45,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SJOO,SIXO,SWTK,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
opea.60114,60114,POINT (-60.0047 -14.2108),BRAGA0061932,NATURAL_HIGHPOINT,-14.2108,-60.0047,228,,,NO,M,"SSDP,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-04-25
opea.60115,60115,POINT (-59.9966 -14.2226),BRAGA0061933,NATURAL_HIGHPOINT,-14.2226,-59.9966,236,,,NO,M,"SSDP,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SD2L,SJHU,SWTI,SJOO,SIXO,SWQU,SWTK,SDA3,SD6V,SN6P,SN4K,SN46,SJU7,SIF2",2024-04-25
opea.60290,60290,POINT (-60.1713 -14.4689),BRAGA0062130,NATURAL_HIGHPOINT,-14.4689,-60.1713,234,,,NO,M,"SSDP,SSPD,SJVG,SJJU,SD30,SD2L,SWTI,SWQU,SWTK,SD6V,SN4K,SN46,SIF2",2024-04-25
opea.60321,60321,POINT (-60.0649 -14.002),BRAGA0062167,NATURAL_HIGHPOINT,-14.002,-60.0649,230,,,NO,M,"SD2Y,SSHE,SJJU,SSWO,SSMZ,SD30,SIAY,SNNO,SJPC,SD3W,SD2L,SJHU,SD6C,SJOO,SIXO,SSQA,SWTK,SWVJ,SD6V,SN6P,SN4K,SN4A,SN46,SIF2",2024-04-25
