FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14266,14266,POINT (-48.2337 -18.9199),BRICA0014266,ANTENNA,-18.9199,-48.2337,970.95,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14268,14268,POINT (-48.2183 -18.881),BRICA0014268,BUILDING,-18.881,-48.2183,961.45,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14269,14269,POINT (-48.2181 -18.8826),BRICA0014269,ANTENNA,-18.8826,-48.2181,966.64,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14270,14270,POINT (-48.2405 -18.8958),BRICA0014270,BUILDING,-18.8958,-48.2405,952.8,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14271,14271,POINT (-48.24 -18.8932),BRICA0014271,TANK,-18.8932,-48.24,970.77,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14272,14272,POINT (-48.2359 -18.8916),BRICA0014272,ANTENNA,-18.8916,-48.2359,971.03,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14273,14273,POINT (-48.2322 -18.8872),BRICA0014273,TANK,-18.8872,-48.2322,961.43,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14274,14274,POINT (-48.2319 -18.8856),BRICA0014274,TANK,-18.8856,-48.2319,960.7,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14275,14275,POINT (-48.2283 -18.876),BRICA0014275,TANK,-18.876,-48.2283,958.73,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14276,14276,POINT (-48.234 -18.8791),BRICA0014276,ANTENNA,-18.8791,-48.234,985.48,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14277,14277,POINT (-48.2184 -18.8872),BRICA0014277,TREE,-18.8872,-48.2184,972.07,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14278,14278,POINT (-48.1987 -18.9242),BRICA0014278,ANTENNA,-18.9242,-48.1987,1016.53,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14279,14279,POINT (-48.2196 -18.9054),BRICA0014279,BUILDING,-18.9054,-48.2196,959.01,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14280,14280,POINT (-48.2158 -18.9129),BRICA0014280,ANTENNA,-18.9129,-48.2158,987.56,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14281,14281,POINT (-48.212 -18.9227),BRICA0014281,TANK,-18.9227,-48.212,979.66,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14282,14282,POINT (-48.2362 -18.9285),BRICA0014282,ANTENNA,-18.9285,-48.2362,965.42,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14283,14283,POINT (-48.2476 -18.925),BRICA0014283,BUILDING,-18.925,-48.2476,938.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14284,14284,POINT (-48.2477 -18.9228),BRICA0014284,ANTENNA,-18.9228,-48.2477,964.08,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14285,14285,POINT (-48.2481 -18.9234),BRICA0014285,ANTENNA,-18.9234,-48.2481,960.66,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.51617,51617,POINT (-48.3327 -19.3123),BRAGA0051641,NATURAL_HIGHPOINT,-19.3123,-48.3327,814.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51592,51592,POINT (-48.3586 -19.3091),BRAGA0051616,NATURAL_HIGHPOINT,-19.3091,-48.3586,814.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51593,51593,POINT (-48.3576 -19.3092),BRAGA0051617,NATURAL_HIGHPOINT,-19.3092,-48.3576,817.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51594,51594,POINT (-48.3565 -19.3094),BRAGA0051618,NATURAL_HIGHPOINT,-19.3094,-48.3565,816.74,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51595,51595,POINT (-48.3555 -19.3095),BRAGA0051619,NATURAL_HIGHPOINT,-19.3095,-48.3555,816.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51596,51596,POINT (-48.3544 -19.3096),BRAGA0051620,NATURAL_HIGHPOINT,-19.3096,-48.3544,817.36,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51597,51597,POINT (-48.3533 -19.3098),BRAGA0051621,NATURAL_HIGHPOINT,-19.3098,-48.3533,818.61,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51598,51598,POINT (-48.3524 -19.3099),BRAGA0051622,NATURAL_HIGHPOINT,-19.3099,-48.3524,821.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51599,51599,POINT (-48.3513 -19.31),BRAGA0051623,NATURAL_HIGHPOINT,-19.31,-48.3513,819.33,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51600,51600,POINT (-48.3502 -19.3102),BRAGA0051624,NATURAL_HIGHPOINT,-19.3102,-48.3502,818.49,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51601,51601,POINT (-48.3491 -19.3103),BRAGA0051625,NATURAL_HIGHPOINT,-19.3103,-48.3491,818.24,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51602,51602,POINT (-48.3479 -19.3104),BRAGA0051626,NATURAL_HIGHPOINT,-19.3104,-48.3479,818.1,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51603,51603,POINT (-48.3468 -19.3106),BRAGA0051627,NATURAL_HIGHPOINT,-19.3106,-48.3468,818.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51604,51604,POINT (-48.3456 -19.3107),BRAGA0051628,NATURAL_HIGHPOINT,-19.3107,-48.3456,818.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51605,51605,POINT (-48.3445 -19.3108),BRAGA0051629,NATURAL_HIGHPOINT,-19.3108,-48.3445,818.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51606,51606,POINT (-48.3435 -19.3109),BRAGA0051630,NATURAL_HIGHPOINT,-19.3109,-48.3435,816.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51607,51607,POINT (-48.3423 -19.311),BRAGA0051631,NATURAL_HIGHPOINT,-19.311,-48.3423,816.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51608,51608,POINT (-48.3412 -19.3111),BRAGA0051632,NATURAL_HIGHPOINT,-19.3111,-48.3412,818.66,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51609,51609,POINT (-48.3402 -19.3112),BRAGA0051633,NATURAL_HIGHPOINT,-19.3112,-48.3402,817.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51610,51610,POINT (-48.3395 -19.3113),BRAGA0051634,NATURAL_HIGHPOINT,-19.3113,-48.3395,813.54,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51611,51611,POINT (-48.3384 -19.3115),BRAGA0051635,NATURAL_HIGHPOINT,-19.3115,-48.3384,813.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51612,51612,POINT (-48.3373 -19.3116),BRAGA0051636,NATURAL_HIGHPOINT,-19.3116,-48.3373,814.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51613,51613,POINT (-48.337 -19.3117),BRAGA0051637,NATURAL_HIGHPOINT,-19.3117,-48.337,813.84,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51614,51614,POINT (-48.3359 -19.3119),BRAGA0051638,NATURAL_HIGHPOINT,-19.3119,-48.3359,813.38,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51615,51615,POINT (-48.3348 -19.312),BRAGA0051639,NATURAL_HIGHPOINT,-19.312,-48.3348,814.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51616,51616,POINT (-48.3338 -19.3121),BRAGA0051640,NATURAL_HIGHPOINT,-19.3121,-48.3338,813.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51618,51618,POINT (-48.3317 -19.3124),BRAGA0051642,NATURAL_HIGHPOINT,-19.3124,-48.3317,817.91,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51619,51619,POINT (-48.3306 -19.3125),BRAGA0051643,NATURAL_HIGHPOINT,-19.3125,-48.3306,821.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51620,51620,POINT (-48.3294 -19.3127),BRAGA0051644,NATURAL_HIGHPOINT,-19.3127,-48.3294,822.16,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51621,51621,POINT (-48.3285 -19.3129),BRAGA0051645,NATURAL_HIGHPOINT,-19.3129,-48.3285,822.69,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51622,51622,POINT (-48.3505 -19.3101),BRAGA0051646,NATURAL_HIGHPOINT,-19.3101,-48.3505,818.67,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51623,51623,POINT (-48.3504 -19.3099),BRAGA0051647,NATURAL_HIGHPOINT,-19.3099,-48.3504,817.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51624,51624,POINT (-48.3503 -19.3096),BRAGA0051648,NATURAL_HIGHPOINT,-19.3096,-48.3503,817.54,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51625,51625,POINT (-48.3498 -19.3087),BRAGA0051649,NATURAL_HIGHPOINT,-19.3087,-48.3498,818.43,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51626,51626,POINT (-48.3495 -19.308),BRAGA0051650,NATURAL_HIGHPOINT,-19.308,-48.3495,818.96,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51627,51627,POINT (-48.3494 -19.308),BRAGA0051651,NATURAL_HIGHPOINT,-19.308,-48.3494,819.15,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51628,51628,POINT (-48.3484 -19.3088),BRAGA0051652,NATURAL_HIGHPOINT,-19.3088,-48.3484,819.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51629,51629,POINT (-48.3483 -19.3088),BRAGA0051653,NATURAL_HIGHPOINT,-19.3088,-48.3483,819.57,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51630,51630,POINT (-48.3476 -19.3086),BRAGA0051654,NATURAL_HIGHPOINT,-19.3086,-48.3476,819.89,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51631,51631,POINT (-48.3473 -19.3085),BRAGA0051655,NATURAL_HIGHPOINT,-19.3085,-48.3473,819.39,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51632,51632,POINT (-48.3467 -19.3085),BRAGA0051656,NATURAL_HIGHPOINT,-19.3085,-48.3467,819.25,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51633,51633,POINT (-48.3464 -19.3085),BRAGA0051657,NATURAL_HIGHPOINT,-19.3085,-48.3464,818.73,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51634,51634,POINT (-48.3453 -19.3088),BRAGA0051658,NATURAL_HIGHPOINT,-19.3088,-48.3453,817.58,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51635,51635,POINT (-48.3436 -19.3092),BRAGA0051659,NATURAL_HIGHPOINT,-19.3092,-48.3436,818.17,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51636,51636,POINT (-48.3434 -19.3092),BRAGA0051660,NATURAL_HIGHPOINT,-19.3092,-48.3434,817.95,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51637,51637,POINT (-48.3425 -19.3092),BRAGA0051661,NATURAL_HIGHPOINT,-19.3092,-48.3425,818.26,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51638,51638,POINT (-48.3413 -19.3092),BRAGA0051662,NATURAL_HIGHPOINT,-19.3092,-48.3413,816.37,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51639,51639,POINT (-48.341 -19.3091),BRAGA0051663,NATURAL_HIGHPOINT,-19.3091,-48.341,816.69,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51640,51640,POINT (-48.3404 -19.3089),BRAGA0051664,NATURAL_HIGHPOINT,-19.3089,-48.3404,815.63,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51641,51641,POINT (-48.3402 -19.3089),BRAGA0051665,NATURAL_HIGHPOINT,-19.3089,-48.3402,815.31,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51642,51642,POINT (-48.3397 -19.3089),BRAGA0051666,NATURAL_HIGHPOINT,-19.3089,-48.3397,813.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51643,51643,POINT (-48.3387 -19.309),BRAGA0051667,NATURAL_HIGHPOINT,-19.309,-48.3387,811.56,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51644,51644,POINT (-48.3386 -19.3091),BRAGA0051668,NATURAL_HIGHPOINT,-19.3091,-48.3386,811.5,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51645,51645,POINT (-48.3368 -19.3097),BRAGA0051669,NATURAL_HIGHPOINT,-19.3097,-48.3368,807.77,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51646,51646,POINT (-48.3367 -19.3097),BRAGA0051670,NATURAL_HIGHPOINT,-19.3097,-48.3367,808,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51647,51647,POINT (-48.3362 -19.3097),BRAGA0051671,NATURAL_HIGHPOINT,-19.3097,-48.3362,807.34,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51648,51648,POINT (-48.3361 -19.3097),BRAGA0051672,NATURAL_HIGHPOINT,-19.3097,-48.3361,807.3,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51649,51649,POINT (-48.336 -19.3098),BRAGA0051673,NATURAL_HIGHPOINT,-19.3098,-48.336,807.86,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51650,51650,POINT (-48.336 -19.3099),BRAGA0051674,NATURAL_HIGHPOINT,-19.3099,-48.336,808,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51651,51651,POINT (-48.3361 -19.3102),BRAGA0051675,NATURAL_HIGHPOINT,-19.3102,-48.3361,809.27,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51652,51652,POINT (-48.3364 -19.3107),BRAGA0051676,NATURAL_HIGHPOINT,-19.3107,-48.3364,811.12,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
