FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3299,3299,POINT (-50.1496 -25.1866),BRICA0003299,TREE,-25.1866,-50.1496,804.56,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3300,3300,POINT (-50.1507 -25.1861),BRICA0003300,TREE,-25.1861,-50.1507,812.32,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3301,3301,POINT (-50.1503 -25.1865),BRICA0003301,TREE,-25.1865,-50.1503,810.35,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3302,3302,POINT (-50.1498 -25.1867),BRICA0003302,TREE,-25.1867,-50.1498,804.16,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3303,3303,POINT (-50.1506 -25.1865),BRICA0003303,TREE,-25.1865,-50.1506,811.4,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3304,3304,POINT (-50.1503 -25.187),BRICA0003304,POLE,-25.187,-50.1503,796.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3305,3305,POINT (-50.1541 -25.1872),BRICA0003305,TREE,-25.1872,-50.1541,804.98,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3306,3306,POINT (-50.1546 -25.1878),BRICA0003306,TREE,-25.1878,-50.1546,802.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3307,3307,POINT (-50.1537 -25.1884),BRICA0003307,TREE,-25.1884,-50.1537,800.76,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3308,3308,POINT (-50.15 -25.1887),BRICA0003308,TREE,-25.1887,-50.15,801.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3309,3309,POINT (-50.1536 -25.1928),BRICA0003309,TREE,-25.1928,-50.1536,806.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3310,3310,POINT (-50.1537 -25.1946),BRICA0003310,TREE,-25.1946,-50.1537,813.36,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3311,3311,POINT (-50.1492 -25.1891),BRICA0003311,TREE,-25.1891,-50.1492,798.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3312,3312,POINT (-50.1485 -25.1893),BRICA0003312,POLE,-25.1893,-50.1485,798.27,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3313,3313,POINT (-50.1479 -25.1952),BRICA0003313,TREE,-25.1952,-50.1479,830.14,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3314,3314,POINT (-50.1472 -25.1946),BRICA0003314,TREE,-25.1946,-50.1472,824.74,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3315,3315,POINT (-50.1472 -25.1888),BRICA0003315,TREE,-25.1888,-50.1472,796.06,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3316,3316,POINT (-50.1442 -25.1909),BRICA0003316,TREE,-25.1909,-50.1442,804.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3317,3317,POINT (-50.1438 -25.1886),BRICA0003317,TREE,-25.1886,-50.1438,808.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3376,3376,POINT (-50.1454 -25.1798),BRICA0003376,WATER_TOWER,-25.1798,-50.1454,828.85,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3377,3377,POINT (-50.1449 -25.1806),BRICA0003377,TREE,-25.1806,-50.1449,823.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3379,3379,POINT (-50.1438 -25.1825),BRICA0003379,BUILDING,-25.1825,-50.1438,795.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3380,3380,POINT (-50.1448 -25.1817),BRICA0003380,TREE,-25.1817,-50.1448,815.55,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3381,3381,POINT (-50.145 -25.1823),BRICA0003381,TREE,-25.1823,-50.145,812.24,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3382,3382,POINT (-50.1468 -25.1807),BRICA0003382,TREE,-25.1807,-50.1468,823.06,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3383,3383,POINT (-50.1455 -25.182),BRICA0003383,BUILDING,-25.182,-50.1455,808.59,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3384,3384,POINT (-50.1477 -25.1821),BRICA0003384,TOWER,-25.1821,-50.1477,812.08,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3385,3385,POINT (-50.1462 -25.1872),BRICA0003385,TREE,-25.1872,-50.1462,794.91,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3386,3386,POINT (-50.1458 -25.1875),BRICA0003386,TREE,-25.1875,-50.1458,796.82,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3387,3387,POINT (-50.145 -25.1873),BRICA0003387,TREE,-25.1873,-50.145,799.25,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3388,3388,POINT (-50.1417 -25.1892),BRICA0003388,TREE,-25.1892,-50.1417,809.08,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3389,3389,POINT (-50.1413 -25.1886),BRICA0003389,TREE,-25.1886,-50.1413,810.11,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3390,3390,POINT (-50.1408 -25.188),BRICA0003390,TREE,-25.188,-50.1408,809.91,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3391,3391,POINT (-50.1457 -25.1873),BRICA0003391,BUILDING,-25.1873,-50.1457,795.87,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3392,3392,POINT (-50.1453 -25.1873),BRICA0003392,BUILDING,-25.1873,-50.1453,798.7,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3393,3393,POINT (-50.1448 -25.1873),BRICA0003393,BUILDING,-25.1873,-50.1448,797.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3394,3394,POINT (-50.1442 -25.1874),BRICA0003394,BUILDING,-25.1874,-50.1442,795,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3395,3395,POINT (-50.1438 -25.1874),BRICA0003395,BUILDING,-25.1874,-50.1438,799.28,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3396,3396,POINT (-50.1439 -25.1876),BRICA0003396,BUILDING,-25.1876,-50.1439,804.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3397,3397,POINT (-50.143 -25.1878),BRICA0003397,BUILDING,-25.1878,-50.143,799.54,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3398,3398,POINT (-50.1427 -25.1879),BRICA0003398,BUILDING,-25.1879,-50.1427,800.13,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3399,3399,POINT (-50.1419 -25.1882),BRICA0003399,BUILDING,-25.1882,-50.1419,803.79,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3400,3400,POINT (-50.1419 -25.1881),BRICA0003400,TOWER,-25.1881,-50.1419,804.65,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3401,3401,POINT (-50.142 -25.1883),BRICA0003401,TOWER,-25.1883,-50.142,804.57,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3402,3402,POINT (-50.1417 -25.1879),BRICA0003402,TOWER,-25.1879,-50.1417,804.2,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.37001,37001,POINT (-50.1976 -25.2187),BRAGA0037011,TRANSMISSION_LINE,-25.2187,-50.1976,942.83,891.98,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37002,37002,POINT (-50.1611 -25.2355),BRAGA0037012,TRANSMISSION_LINE,-25.2355,-50.1611,903.16,837.01,66.15,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37003,37003,POINT (-50.1282 -25.2491),BRAGA0037013,TRANSMISSION_LINE,-25.2491,-50.1282,945.81,891.96,53.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37004,37004,POINT (-50.1252 -25.2503),BRAGA0037014,TRANSMISSION_LINE,-25.2503,-50.1252,950.37,890.52,59.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37005,37005,POINT (-50.2162 -25.272),BRAGA0037015,TRANSMISSION_LINE,-25.272,-50.2162,952.04,901.19,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37006,37006,POINT (-50.2137 -25.2737),BRAGA0037016,TRANSMISSION_LINE,-25.2737,-50.2137,945.94,887.59,58.35,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37007,37007,POINT (-50.166 -25.3047),BRAGA0037017,TRANSMISSION_LINE,-25.3047,-50.166,944.05,886.9,57.15,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37008,37008,POINT (-50.1614 -25.3077),BRAGA0037018,TRANSMISSION_LINE,-25.3077,-50.1614,962.09,901.44,60.65,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37009,37009,POINT (-50.1556 -25.3115),BRAGA0037019,TRANSMISSION_LINE,-25.3115,-50.1556,956.21,905.36,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37010,37010,POINT (-50.1528 -25.3133),BRAGA0037020,TRANSMISSION_LINE,-25.3133,-50.1528,968.9,924.05,44.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37011,37011,POINT (-50.1495 -25.3155),BRAGA0037021,TRANSMISSION_LINE,-25.3155,-50.1495,993.75,933.9,59.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37012,37012,POINT (-50.1457 -25.3179),BRAGA0037022,TRANSMISSION_LINE,-25.3179,-50.1457,995.92,933.07,62.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37013,37013,POINT (-50.1422 -25.3202),BRAGA0037023,TRANSMISSION_LINE,-25.3202,-50.1422,978.25,921.4,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37014,37014,POINT (-50.1371 -25.3236),BRAGA0037024,TRANSMISSION_LINE,-25.3236,-50.1371,967.21,910.36,56.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37015,37015,POINT (-50.1342 -25.3254),BRAGA0037025,TRANSMISSION_LINE,-25.3254,-50.1342,960.52,909.67,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.37016,37016,POINT (-50.1311 -25.3274),BRAGA0037026,TRANSMISSION_LINE,-25.3274,-50.1311,948.6,897.75,50.85,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39784,39784,POINT (-50.162 -25.214),BRAGA0039794,TRANSMISSION_LINE,-25.214,-50.162,844.88,799.83,45.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39785,39785,POINT (-50.1573 -25.212),BRAGA0039795,TRANSMISSION_LINE,-25.212,-50.1573,882.19,831.14,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.39786,39786,POINT (-50.1523 -25.2099),BRAGA0039796,TRANSMISSION_LINE,-25.2099,-50.1523,875.48,824.43,51.05,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39787,39787,POINT (-50.1493 -25.2087),BRAGA0039797,TRANSMISSION_LINE,-25.2087,-50.1493,847.19,797.64,49.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39788,39788,POINT (-50.1437 -25.2063),BRAGA0039798,TRANSMISSION_LINE,-25.2063,-50.1437,855.36,811.81,43.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.39789,39789,POINT (-50.1405 -25.205),BRAGA0039799,TRANSMISSION_LINE,-25.205,-50.1405,868.12,827.57,40.55,YES,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.41338,41338,POINT (-50.8308 -25.0474),BRAGA0041348,TOWER,-25.0474,-50.8308,940.6,881.95,58.65,,M,"SIUP,SJ96",2024-04-25
opea.41339,41339,POINT (-50.8258 -25.0502),BRAGA0041349,TOWER,-25.0502,-50.8258,937.41,874.56,62.85,,M,"SIUP,SJ96",2024-04-25
opea.41340,41340,POINT (-50.8225 -25.052),BRAGA0041350,TOWER,-25.052,-50.8225,946,886.15,59.85,,M,"SIUP,SJ96",2024-04-25
opea.41341,41341,POINT (-50.8185 -25.0543),BRAGA0041351,TOWER,-25.0543,-50.8185,952.81,892.16,60.65,,M,"SIUP,SJ96",2024-04-25
opea.41342,41342,POINT (-50.8122 -25.0579),BRAGA0041352,TOWER,-25.0579,-50.8122,950.65,893.8,56.85,,M,"SIUP,SJ96",2024-04-25
opea.41343,41343,POINT (-50.8095 -25.0594),BRAGA0041353,TOWER,-25.0594,-50.8095,974.92,924.07,50.85,,M,"SIUP,SJ96",2024-04-25
opea.41344,41344,POINT (-50.8041 -25.0624),BRAGA0041354,TOWER,-25.0624,-50.8041,1011.79,956.69,55.1,,M,"SIUP,SJ96",2024-04-25
opea.41345,41345,POINT (-50.8018 -25.0628),BRAGA0041355,TOWER,-25.0628,-50.8018,1013.13,948.48,64.65,,M,"SIUP,SJ96",2024-04-25
opea.41346,41346,POINT (-50.7971 -25.0636),BRAGA0041356,TOWER,-25.0636,-50.7971,969.46,906.61,62.85,,M,"SIUP,SJ96",2024-04-25
opea.41347,41347,POINT (-50.7939 -25.0642),BRAGA0041357,TOWER,-25.0642,-50.7939,960.25,900.4,59.85,,M,"SIUP,SJ96",2024-04-25
opea.41348,41348,POINT (-50.7883 -25.0652),BRAGA0041358,TOWER,-25.0652,-50.7883,907.93,848.08,59.85,,M,"SIUP,SJ96",2024-04-25
opea.41349,41349,POINT (-50.7835 -25.066),BRAGA0041359,TOWER,-25.066,-50.7835,892.18,826.03,66.15,,M,"SIUP,SJ96",2024-04-25
opea.41350,41350,POINT (-50.7775 -25.0671),BRAGA0041360,TOWER,-25.0671,-50.7775,889.04,822.89,66.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41351,41351,POINT (-50.7732 -25.0679),BRAGA0041361,TOWER,-25.0679,-50.7732,881.5,836.65,44.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41352,41352,POINT (-50.7696 -25.0685),BRAGA0041362,TOWER,-25.0685,-50.7696,898.27,838.42,59.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41353,41353,POINT (-50.7663 -25.0691),BRAGA0041363,TOWER,-25.0691,-50.7663,931.36,865.21,66.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41354,41354,POINT (-50.762 -25.0699),BRAGA0041364,TOWER,-25.0699,-50.762,946.93,897.83,49.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41355,41355,POINT (-50.7592 -25.0707),BRAGA0041365,TOWER,-25.0707,-50.7592,924.24,865.89,58.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41356,41356,POINT (-50.7537 -25.0724),BRAGA0041366,TOWER,-25.0724,-50.7537,918.91,859.06,59.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41357,41357,POINT (-50.7501 -25.0734),BRAGA0041367,TOWER,-25.0734,-50.7501,906.54,849.39,57.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41358,41358,POINT (-50.7469 -25.0744),BRAGA0041368,TOWER,-25.0744,-50.7469,887.98,832.33,55.65,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41359,41359,POINT (-50.7418 -25.0759),BRAGA0041369,TOWER,-25.0759,-50.7418,883.57,816.92,66.65,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41360,41360,POINT (-50.736 -25.0776),BRAGA0041370,TOWER,-25.0776,-50.736,895.3,832.45,62.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41361,41361,POINT (-50.7325 -25.0787),BRAGA0041371,TOWER,-25.0787,-50.7325,901.05,833.9,67.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41362,41362,POINT (-50.7266 -25.0804),BRAGA0041372,TOWER,-25.0804,-50.7266,931.66,868.51,63.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41363,41363,POINT (-50.7238 -25.0813),BRAGA0041373,TOWER,-25.0813,-50.7238,955.04,902.69,52.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41364,41364,POINT (-50.7182 -25.083),BRAGA0041374,TOWER,-25.083,-50.7182,960.72,908.37,52.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41365,41365,POINT (-50.7138 -25.0843),BRAGA0041375,TOWER,-25.0843,-50.7138,964.24,913.39,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41366,41366,POINT (-50.7105 -25.0853),BRAGA0041376,TOWER,-25.0853,-50.7105,959.3,902.45,56.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41367,41367,POINT (-50.7047 -25.087),BRAGA0041377,TOWER,-25.087,-50.7047,950.57,905.97,44.6,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41368,41368,POINT (-50.7005 -25.0871),BRAGA0041378,TOWER,-25.0871,-50.7005,965.07,911.22,53.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41369,41369,POINT (-50.6952 -25.0873),BRAGA0041379,TOWER,-25.0873,-50.6952,965.05,914.2,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41370,41370,POINT (-50.6899 -25.0875),BRAGA0041380,TOWER,-25.0875,-50.6899,957.34,903.49,53.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41371,41371,POINT (-50.6859 -25.0876),BRAGA0041381,TOWER,-25.0876,-50.6859,956.56,905.71,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41372,41372,POINT (-50.6826 -25.0878),BRAGA0041382,TOWER,-25.0878,-50.6826,968.11,923.26,44.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41373,41373,POINT (-50.6798 -25.0879),BRAGA0041383,TOWER,-25.0879,-50.6798,960.94,908.59,52.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41374,41374,POINT (-50.6749 -25.088),BRAGA0041384,TOWER,-25.088,-50.6749,918.43,866.08,52.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41375,41375,POINT (-50.67 -25.0882),BRAGA0041385,TOWER,-25.0882,-50.67,911.7,851.55,60.15,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41376,41376,POINT (-50.6656 -25.0884),BRAGA0041386,TOWER,-25.0884,-50.6656,910.63,847.78,62.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41377,41377,POINT (-50.6615 -25.0885),BRAGA0041387,TOWER,-25.0885,-50.6615,911.79,848.94,62.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41378,41378,POINT (-50.656 -25.0887),BRAGA0041388,TOWER,-25.0887,-50.656,935.08,882.98,52.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41379,41379,POINT (-50.653 -25.0884),BRAGA0041389,TOWER,-25.0884,-50.653,919.02,869.67,49.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41380,41380,POINT (-50.6477 -25.0878),BRAGA0041390,TOWER,-25.0878,-50.6477,929.27,878.42,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41381,41381,POINT (-50.6434 -25.0873),BRAGA0041391,TOWER,-25.0873,-50.6434,932.21,881.36,50.85,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41382,41382,POINT (-50.6387 -25.0868),BRAGA0041392,TOWER,-25.0868,-50.6387,913.39,858.29,55.1,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41383,41383,POINT (-50.6348 -25.0876),BRAGA0041393,TOWER,-25.0876,-50.6348,934.15,873.5,60.65,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41384,41384,POINT (-50.6263 -25.0892),BRAGA0041394,TOWER,-25.0892,-50.6263,885.7,828.05,57.65,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41385,41385,POINT (-50.6226 -25.0899),BRAGA0041395,TOWER,-25.0899,-50.6226,902.99,841.64,61.35,,M,"SIUP,SINZ,SJ96",2024-04-25
opea.41386,41386,POINT (-50.6188 -25.0906),BRAGA0041396,TOWER,-25.0906,-50.6188,908.72,856.37,52.35,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41387,41387,POINT (-50.613 -25.0917),BRAGA0041397,TOWER,-25.0917,-50.613,882.37,822.52,59.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41388,41388,POINT (-50.609 -25.0925),BRAGA0041398,TOWER,-25.0925,-50.609,873.54,822.69,50.85,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41389,41389,POINT (-50.6041 -25.0934),BRAGA0041399,TOWER,-25.0934,-50.6041,871.98,810.33,61.65,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41390,41390,POINT (-50.5983 -25.0945),BRAGA0041400,TOWER,-25.0945,-50.5983,903.32,837.17,66.15,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41391,41391,POINT (-50.5949 -25.0951),BRAGA0041401,TOWER,-25.0951,-50.5949,894.37,833.82,60.55,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41392,41392,POINT (-50.5901 -25.096),BRAGA0041402,TOWER,-25.096,-50.5901,893.58,826.93,66.65,,M,"SIUP,SINZ,SWTM,SJ96",2024-04-25
opea.41393,41393,POINT (-50.5836 -25.0973),BRAGA0041403,TOWER,-25.0973,-50.5836,928.89,862.74,66.15,,M,"SBPG,SIUP,SINZ,SWTM,SJ96",2024-04-25
