FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36923,36923,POINT (-43.4337 -19.0307),BRAGA0036933,TREE,-19.0307,-43.4337,775.74,,,NO,,SNKD,2024-04-25
opea.36924,36924,POINT (-43.4348 -19.0312),BRAGA0036934,TREE,-19.0312,-43.4348,795.27,,,NO,,SNKD,2024-04-25
opea.36929,36929,POINT (-43.4319 -19.0223),BRAGA0036939,OTHER,-19.0223,-43.4319,672.93,,,NO,,SNKD,2024-04-25
opea.36930,36930,POINT (-43.432 -19.0223),BRAGA0036940,OTHER,-19.0223,-43.432,673.34,,,NO,,SNKD,2024-04-25
opea.36931,36931,POINT (-43.4321 -19.0222),BRAGA0036941,OTHER,-19.0222,-43.4321,672.6,,,NO,,SNKD,2024-04-25
opea.36932,36932,POINT (-43.432 -19.0221),BRAGA0036942,OTHER,-19.0221,-43.432,671.48,,,NO,,SNKD,2024-04-25
opea.36933,36933,POINT (-43.4321 -19.0221),BRAGA0036943,OTHER,-19.0221,-43.4321,672.53,,,NO,,SNKD,2024-04-25
opea.36934,36934,POINT (-43.4414 -19.0291),BRAGA0036944,OTHER,-19.0291,-43.4414,770.48,,,NO,,SNKD,2024-04-25
opea.36935,36935,POINT (-43.4205 -19.038),BRAGA0036945,OTHER,-19.038,-43.4205,775.2,,,NO,,SNKD,2024-04-25
opea.36936,36936,POINT (-43.4209 -19.038),BRAGA0036946,OTHER,-19.038,-43.4209,772.11,,,NO,,SNKD,2024-04-25
opea.36937,36937,POINT (-43.432 -19.0222),BRAGA0036947,OTHER,-19.0222,-43.432,672.67,,,NO,,SNKD,2024-04-25
opea.36938,36938,POINT (-43.4211 -19.0383),BRAGA0036948,OTHER,-19.0383,-43.4211,769.59,,,NO,,SNKD,2024-04-25
opea.36939,36939,POINT (-43.4317 -19.0222),BRAGA0036949,OTHER,-19.0222,-43.4317,673.85,,,NO,,SNKD,2024-04-25
opea.36940,36940,POINT (-43.4318 -19.0225),BRAGA0036950,OTHER,-19.0225,-43.4318,675.63,,,YES,,SNKD,2024-04-25
opea.36941,36941,POINT (-43.4315 -19.0224),BRAGA0036951,BUILDING,-19.0224,-43.4315,673.44,,,NO,,SNKD,2024-04-25
opea.36942,36942,POINT (-43.4314 -19.0225),BRAGA0036952,BUILDING,-19.0225,-43.4314,674.37,,,NO,,SNKD,2024-04-25
opea.36943,36943,POINT (-43.4316 -19.0225),BRAGA0036953,BUILDING,-19.0225,-43.4316,672.27,,,NO,,SNKD,2024-04-25
opea.36944,36944,POINT (-43.4314 -19.0218),BRAGA0036954,BUILDING,-19.0218,-43.4314,672.01,,,NO,,SNKD,2024-04-25
opea.36945,36945,POINT (-43.4315 -19.0219),BRAGA0036955,OTHER,-19.0219,-43.4315,671.5,,,NO,,SNKD,2024-04-25
opea.36946,36946,POINT (-43.4316 -19.022),BRAGA0036956,OTHER,-19.022,-43.4316,672.14,,,NO,,SNKD,2024-04-25
opea.36947,36947,POINT (-43.4317 -19.0221),BRAGA0036957,OTHER,-19.0221,-43.4317,672.21,,,NO,,SNKD,2024-04-25
opea.36948,36948,POINT (-43.434 -19.0205),BRAGA0036958,OTHER,-19.0205,-43.434,675.52,,,YES,,SNKD,2024-04-25
opea.36949,36949,POINT (-43.4354 -19.0192),BRAGA0036959,OTHER,-19.0192,-43.4354,669.81,,,YES,,SNKD,2024-04-25
opea.36950,36950,POINT (-43.4337 -19.0206),BRAGA0036960,OTHER,-19.0206,-43.4337,671.83,,,YES,,SNKD,2024-04-25
opea.36951,36951,POINT (-43.433 -19.0212),BRAGA0036961,OTHER,-19.0212,-43.433,673.53,,,YES,,SNKD,2024-04-25
opea.36952,36952,POINT (-43.4335 -19.0209),BRAGA0036962,OTHER,-19.0209,-43.4335,673.32,,,YES,,SNKD,2024-04-25
opea.36953,36953,POINT (-43.4338 -19.0206),BRAGA0036963,OTHER,-19.0206,-43.4338,672.53,,,YES,,SNKD,2024-04-25
opea.36954,36954,POINT (-43.4209 -19.0381),BRAGA0036964,OTHER,-19.0381,-43.4209,778.48,,,YES,,SNKD,2024-04-25
opea.36955,36955,POINT (-43.4162 -19.0409),BRAGA0036965,OTHER,-19.0409,-43.4162,802.76,,,YES,,SNKD,2024-04-25
opea.36956,36956,POINT (-43.4193 -19.0513),BRAGA0036966,BUILDING,-19.0513,-43.4193,864.12,,,YES,,SNKD,2024-04-25
opea.50957,50957,POINT (-43.4244 -18.5868),BRAGA0050980,NATURAL_HIGHPOINT,-18.5868,-43.4244,797,,,,M,"SNDT,SNKD",2024-04-25
opea.50949,50949,POINT (-43.4159 -18.6203),BRAGA0050972,NATURAL_HIGHPOINT,-18.6203,-43.4159,916,,,,M,SNKD,2024-04-25
opea.50950,50950,POINT (-43.4146 -18.6314),BRAGA0050973,NATURAL_HIGHPOINT,-18.6314,-43.4146,910,,,,M,SNKD,2024-04-25
opea.50951,50951,POINT (-43.4406 -18.6107),BRAGA0050974,NATURAL_HIGHPOINT,-18.6107,-43.4406,1013,,,,M,"SNDT,SNKD",2024-04-25
opea.50952,50952,POINT (-43.4433 -18.5988),BRAGA0050975,NATURAL_HIGHPOINT,-18.5988,-43.4433,1056,,,,M,"SNDT,SNKD",2024-04-25
opea.50953,50953,POINT (-43.4035 -18.5909),BRAGA0050976,NATURAL_HIGHPOINT,-18.5909,-43.4035,800,,,,M,"SNDT,SNKD",2024-04-25
opea.50954,50954,POINT (-43.4097 -18.6012),BRAGA0050977,NATURAL_HIGHPOINT,-18.6012,-43.4097,750,,,,M,"SNDT,SNKD",2024-04-25
opea.50955,50955,POINT (-43.4037 -18.6239),BRAGA0050978,NATURAL_HIGHPOINT,-18.6239,-43.4037,750,,,,M,SNKD,2024-04-25
opea.50956,50956,POINT (-43.4324 -18.6005),BRAGA0050979,NATURAL_HIGHPOINT,-18.6005,-43.4324,850,,,,M,"SNDT,SNKD",2024-04-25
opea.62574,62574,POINT (-43.4218 -19.0534),BRAGA0064812,NATURAL_HIGHPOINT,-19.0534,-43.4218,909,,,NO,M,SNKD,2024-04-25
opea.62573,62573,POINT (-43.4213 -19.0536),BRAGA0064811,NATURAL_HIGHPOINT,-19.0536,-43.4213,914,,,NO,M,SNKD,2024-04-25
opea.62900,62900,POINT (-43.8077 -19.2628),BRAGA0065163,NATURAL_HIGHPOINT,-19.2628,-43.8077,832.1,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62901,62901,POINT (-43.8058 -19.2641),BRAGA0065164,NATURAL_HIGHPOINT,-19.2641,-43.8058,826.5,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62902,62902,POINT (-43.8032 -19.2659),BRAGA0065165,NATURAL_HIGHPOINT,-19.2659,-43.8032,842.5,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62903,62903,POINT (-43.8051 -19.264),BRAGA0065166,NATURAL_HIGHPOINT,-19.264,-43.8051,832.1,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62904,62904,POINT (-43.8011 -19.2583),BRAGA0065167,NATURAL_HIGHPOINT,-19.2583,-43.8011,826.5,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62905,62905,POINT (-43.8012 -19.2563),BRAGA0065168,NATURAL_HIGHPOINT,-19.2563,-43.8012,818.3,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62906,62906,POINT (-43.8011 -19.2546),BRAGA0065169,NATURAL_HIGHPOINT,-19.2546,-43.8011,813.5,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62907,62907,POINT (-43.8008 -19.2523),BRAGA0065170,NATURAL_HIGHPOINT,-19.2523,-43.8008,814.5,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62908,62908,POINT (-43.8013 -19.251),BRAGA0065171,NATURAL_HIGHPOINT,-19.251,-43.8013,816.2,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62919,62919,POINT (-43.8023 -19.2784),BRAGA0065182,TREE,-19.2784,-43.8023,884.3,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62920,62920,POINT (-43.7981 -19.2646),BRAGA0065183,NATURAL_HIGHPOINT,-19.2646,-43.7981,877.4,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SWPS,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
opea.62921,62921,POINT (-43.7844 -19.2501),BRAGA0065184,NATURAL_HIGHPOINT,-19.2501,-43.7844,885.2,,,NO,M,"SSRH,SBCF,SDGM,SBLS,SNBU,SDA2,SNKD,SNLG,SIVJ,SJB7,SI8K,SJK7",2024-04-25
